nr;stadtbezirk;pflegebezirk;4stellige_nr;objektschluessel;objektbezeichnung;strasse_hausnr;objektart;groesse;xkoord;ykoord;latitude;longitude;altitude
146;6;06 Bezirk 06;9630;06009/03;GW RATH/ELLER, Bolzpl. Fritz./MÃ¶rsenb.;;338 Bolzplatz;809,11;32.348.124;5.680.113;5.125.212.643;682.365.842;point
147;7;06 Bezirk 06;9631;06009/07;GW RATH/ELLER, Ksp Gutenbergstr.;;336 Kinderspielplatz;784,69;32.348.279;5.679.265;5.124.454.787;682.623.725;point
148;7;06 Bezirk 06;9632;06009/09;GW RATH/ELLER, Ksp Limburgstr.;;336 Kinderspielplatz;397,56;32.348.468;5.678.628;5.123.887.424;682.921.259;point
149;7;06 Bezirk 06;9756;06011/02;AM QUELLENBUSCH, Hallesche Str., KSP;Hallesche Str. 7;336 Kinderspielplatz;624,45;32.350.026;5.677.498;5.122.913.100;685.199.036;point
150;7;06 Bezirk 06;9757;06011/03;AM QUELLENBUSCH, Merseburger Str., KSP;Hallesche Str. 42;336 Kinderspielplatz;2514,49;32.349.870;5.677.636;5.123.033.165;684.969.525;point
151;7;06 Bezirk 06;9758;06023/99;MORPER STR., Bolzpl.;Morper Str. 122;338 Bolzplatz;2254,17;32.351.493;5.676.995;5.122.499.507;687.319.667;point
152;7;06 Bezirk 06;9759;06025/99;AM PUETTKAMP, Ksp;Am PÃ¼ttkamp 16;336 Kinderspielplatz;1054,75;32.351.584;5.681.758;5.126.781.596;687.251.351;point
153;7;06 Bezirk 06;9760;06026/99;AM HUELSFELD, Ksp;Am HÃ¼lsfeld 31;336 Kinderspielplatz;573,06;32.352.727;5.681.129;5.126.245.935;688.914.834;point
154;7;06 Bezirk 06;9761;06027/99;BENDERSTR., Ksp Apostelplatz;Benderstr. 89;336 Kinderspielplatz;1768,08;32.350.018;5.678.524;5.123.835.235;685.144.916;point
155;2;06 Bezirk 06;9762;06028/99;KÃœRTENHOF, Ksp;Bruchstr. 12;336 Kinderspielplatz;3642,91;32.347.468;5.677.765;5.123.085.361;681.526.800;point
156;2;06 Bezirk 06;9763;06029/01;ENGERSTR., Ksp;Engerstr. 23;336 Kinderspielplatz;4018,33;32.347.660;5.677.920;5.123.229.665;681.794.876;point
157;2;06 Bezirk 06;9763;06029/02;ENGERSTR., Bolzpl.;Engerstr. 23;338 Bolzplatz;1431,19;32.347.660;5.677.920;5.123.229.665;681.794.876;point
158;2;06 Bezirk 06;9764;06030/01;HERMANNPLATZ, Ksp;Hermannplatz 1a;336 Kinderspielplatz;3905,96;32.346.943;5.677.493;5.122.827.056;680.786.835;point
159;2;06 Bezirk 06;9764;06030/02;HERMANNPLATZ, Bolzpl.;Hermannplatz 1a;338 Bolzplatz;347,99;32.346.943;5.677.493;5.122.827.056;680.786.835;point
160;7;06 Bezirk 06;9765;06032/99;STRATENWEG, Ksp;Stratenweg 58;336 Kinderspielplatz;332,53;32.352.634;5.681.283;5.126.382.269;688.774.972;point
161;7;06 Bezirk 06;9766;06033/99;VOLMEWEG, Ksp;BrÃ¶lweg 17a;336 Kinderspielplatz;1653,66;32.348.909;5.677.920;5.123.263.340;683.582.607;point
162;7;06 Bezirk 06;9767;06034/99;AM BUERGERHAUS, Ksp;Am BÃ¼rgerhaus 12;336 Kinderspielplatz;816,44;32.354.105;5.680.608;5.125.813.995;690.910.362;point
163;2;06 Bezirk 06;9768;06035/99;EDISONPLATZ, Ksp;Edisonplatz 13;336 Kinderspielplatz;3504,52;32.348.150;5.677.752;5.123.092.038;682.502.492;point
164;2;06 Bezirk 06;9769;06036/01;FLINGER RICHTWEG, Bolzpl.;Dieselstr. 86;338 Bolzplatz;447,26;32.348.466;5.677.537;5.122.907.071;682.964.657;point
165;7;06 Bezirk 06;9770;06037/99;HEYESTR., Ksp;Heyestr. 106;336 Kinderspielplatz;604,52;32.350.691;5.677.224;5.122.684.246;686.162.451;point
166;7;06 Bezirk 06;9771;06039/99;AN DER LEIMKUHLE, Ksp;An der Leimkuhle 11;336 Kinderspielplatz;1153,87;32.350.297;5.677.958;5.123.333.334;685.567.921;point
167;2;06 Bezirk 06;9772;06040/99;NEANDERSTR., Ksp;Neanderstr. 15;336 Kinderspielplatz;2292,66;32.346.634;5.677.702;5.123.006.642;680.335.317;point
168;2;06 Bezirk 06;9773;06041/01;SOHNSTR., Bolzpl.;Sohnstr. 10;338 Bolzplatz;673,25;32.347.587;5.678.226;5.123.503.162;681.677.425;point
169;2;06 Bezirk 06;9773;06041/02;SOHNSTR., Ksp;Sohnstr. 10;336 Kinderspielplatz;2878,81;32.347.587;5.678.226;5.123.503.162;681.677.425;point
170;2;06 Bezirk 06;9774;06042/01;EDUARD-SCHLOEMANN-STR., Ksp;Eduard-Schloemann-Str. 5;336 Kinderspielplatz;1648,3;32.347.575;5.678.515;5.123.762.398;681.647.886;point
171;2;06 Bezirk 06;9774;06042/02;EDUARD-SCHLOEMANN-STR., Bolzpl.;Eduard-Schloemann-Str. 5;338 Bolzplatz;754,7;32.347.575;5.678.515;5.123.762.398;681.647.886;point
172;7;06 Bezirk 06;9775;06075/99;NEUSSER TOR, Spielpunkte;Neusser Tor 10;336 Kinderspielplatz;0;32.350.664;5.678.352;5.123.697.440;686.075.650;point
173;2;06 Bezirk 06;9776;06109/03;GRAFENTAL, RÃ¶pkestr., KSP;RÃ¶pkestr. 29;336 Kinderspielplatz;0;32.348.112;5.677.860;5.123.188.236;682.443.664;point
174;2;06 Bezirk 06;9777;06109/06;GRAFENTAL, Naturpark Flingern, Ksp Mehrgenerationen;SchlÃ¼terstr. 10;336 Kinderspielplatz;520,3;32.347.909;5.677.991;5.123.299.894;682.147.535;point
175;2;06 Bezirk 06;9777;06109/07;GRAFENTAL, Naturpark Flingern, Ksp Container;SchlÃ¼terstr. 10;336 Kinderspielplatz;341,57;32.347.909;5.677.991;5.123.299.894;682.147.535;point
176;2;06 Bezirk 06;9777;06109/08;GRAFENTAL, Naturpark Flingern, Ksp Birkenhain;SchlÃ¼terstr. 10;336 Kinderspielplatz;275,32;32.347.909;5.677.991;5.123.299.894;682.147.535;point
177;2;06 Bezirk 06;9778;06109/09;GRAFENTAL, Naturpark Flingern, Ksp Parkour;SchlÃ¼terstr. 18;336 Kinderspielplatz;273,25;32.347.867;5.677.853;5.123.175.295;682.093.816;point
178;2;06 Bezirk 06;9779;06115/99;FLURSTR. 32, KSP;Flurstr. 16 / Innenhof;336 Kinderspielplatz;1680,63;32.347.306;5.677.562;5.122.898.862;681.303.013;point
179;7;06 Bezirk 06;9780;06119/99;AM GIEB/ROTTHÃ„USER WEG, Ksp;RotthÃ¤user Weg 16;336 Kinderspielplatz;431,92;32.351.994;5.680.495;5.125.657.703;687.890.812;point
180;7;06 Bezirk 06;9781;06123/99;KELDENICHSTR., Ksp;Keldenichstr. 20 / Innenhof;336 Kinderspielplatz;1240,3;32.350.585;5.678.561;5.123.883.410;685.953.866;point
181;6;06 Bezirk 06;9782;06132/03;GARTENSTADT REITZENSTEIN, Zur Weide, KSP;Zur Weide 62;336 Kinderspielplatz;861,27;32.347.335;5.679.711;5.124.830.042;681.252.769;point
182;6;06 Bezirk 06;9783;06132/04;GARTENSTADT REITZENSTEIN, Am Nussbaum, KSP;Am Nussbaum 8;336 Kinderspielplatz;436,37;32.347.470;5.679.618;5.124.750.253;681.450.682;point
183;6;06 Bezirk 06;9784;06132/05;GARTENSTADT REITZENSTEIN, Am Holunderbusch, KSP;Haselnuss Weg 10;336 Kinderspielplatz;2104,02;32.347.706;5.679.785;5.124.907.016;681.781.557;point
184;6;06 Bezirk 06;9785;06132/06;GARTENSTADT REITZENSTEIN, Eichengrund, KSP;Eichengrund 13;336 Kinderspielplatz;155,48;32.347.563;5.679.671;5.124.800.767;681.581.512;point
185;6;06 Bezirk 06;9786;06132/07;GARTENSTADT REITZENSTEIN, Am Birkenhain, KSP;Am Birkenhain 62;336 Kinderspielplatz;294,36;32.347.835;5.679.701;5.124.834.998;681.968.821;point
186;7;06 Bezirk 06;9787;06134/99;AM WALLGRABEN, Ksp;Am Wallgraben 8;336 Kinderspielplatz;2953,4;32.350.633;5.678.150;5.123.514.976;686.040.551;point
188;2;06 Bezirk 06;9789;06141/99;ZUM MÃ„RCHENLAND, Ksp;Zum MÃ¤rchenland 16;336 Kinderspielplatz;2564,07;32.348.778;5.677.586;5.122.959.133;683.409.065;point
189;7;06 Bezirk 06;9790;06162/99;RATINGER WEG, Ksp;Ratinger Weg 28;336 Kinderspielplatz;1773,17;32.350.159;5.679.543;5.124.754.158;685.303.427;point
190;7;06 Bezirk 06;9791;06163/02;HEINRICH-KÃ–NN-STR., KSP Paul-Pieper-Str.;Heinrich-KÃ¶nn-Str. 121;336 Kinderspielplatz;4712;32.349.921;5.678.901;5.124.170.788;684.989.106;point
191;7;06 Bezirk 06;9792;06163/03;HEINRICH-KÃ–NN-STR., Ksp Schwarzbachstr.;Heinrich-KÃ¶nn-Str. 261;336 Kinderspielplatz;1283,41;32.350.178;5.678.910;5.124.186.299;685.357.285;point
192;2;06 Bezirk 06;9793;06186/99;PORSCHESTR., KSP;Porschestr. 8;336 Kinderspielplatz;1535,4;32.348.128;5.677.435;5.122.806.398;682.484.794;point
193;7;06 Bezirk 06;9794;06191/02;HÃœLSMEYERSTR., KSP;HÃ¼lsmeyerstr. 28;336 Kinderspielplatz;3525,04;32.351.088;5.680.799;5.125.906.867;686.581.075;point
194;7;06 Bezirk 06;9795;06266/99;SCHAFFHAUSENER WEG, KSP;Genfer Weg 5;336 Kinderspielplatz;3141,09;32.349.177;5.676.953;5.122.400.898;684.007.044;point
195;7;06 Bezirk 06;9796;06277/99;BOLDERBERGWEG, KSP;HÃ¼lsmeyerstr. 71;336 Kinderspielplatz;412,67;32.351.163;5.680.716;5.125.834.933;686.692.307;point
196;7;06 Bezirk 06;9797;06287/99;AM GEISTERBERG, KSP;Am Geisterberg 51;336 Kinderspielplatz;190,62;32.350.932;5.680.580;5.125.706.571;686.366.535;point
197;7;06 Bezirk 06;9798;06358/02;AM WILDPARK, BP;Am Wildpark 15/25;338 Bolzplatz;5295,01;32.349.867;5.679.291;5.124.520.475;684.895.719;point
198;3;07 Bezirk 07;9633;07001/03;VOLKSGARTEN, KSP NÃ¤he Restaurant;;336 Kinderspielplatz;78,64;32.345.978;5.675.272;5.120.805.220;679.501.193;point
199;3;07 Bezirk 07;9635;07001/05;VOLKSGARTEN, Behinderten-KSP;;336 Kinderspielplatz;274,6;32.346.330;5.675.176;5.120.728.440;680.008.831;point
200;3;07 Bezirk 07;9636;07001/06;VOLKSGARTEN, WSP;;337 Wasserspielplatz;3964,93;32.346.395;5.675.215;5.120.765.232;680.100.141;point
201;3;07 Bezirk 07;9637;07001/07;VOLKSGARTEN, Klein-KSP westlich vom WSP;;336 Kinderspielplatz;1478,66;32.346.308;5.675.219;5.120.766.486;679.975.519;point
202;3;07 Bezirk 07;9638;07001/09;IN DEN GAERTEN, KSP-Seilzirkus;;336 Kinderspielplatz;3627,31;32.346.577;5.674.723;5.120.328.033;680.381.521;point
203;3;07 Bezirk 07;9639;07001/11;VOR DEM DEICH, Ksp 'Wind,Wasser,Sonne';;337 Wasserspielplatz;6542,41;32.346.949;5.674.136;5.119.810.557;680.938.636;point
204;3;07 Bezirk 07;9799;07002/01;LESSINGPLATZ, Ksp;Lessingplatz;336 Kinderspielplatz;11710,73;32.345.889;5.675.902;5.121.369.258;679.346.899;point
205;3;07 Bezirk 07;9799;07002/02;LESSINGPLATZ, Bolzpl.;Lessingplatz;338 Bolzplatz;563,69;32.345.889;5.675.902;5.121.369.258;679.346.899;point
206;3;07 Bezirk 07;9640;07006/02;SONNENPARK, Streetballpl. Schmiedestr.;;338 Bolzplatz;267,29;32.346.619;5.675.572;5.121.092.036;680.405.302;point
207;3;07 Bezirk 07;9641;07006/03;SONNENPARK, KSP Schmiedestr.;;336 Kinderspielplatz;188,03;32.346.629;5.675.602;5.121.119.261;680.418.325;point
208;3;07 Bezirk 07;9642;07006/04;SONNENPARK, KSP Sonnenstr.;;336 Kinderspielplatz;260,89;32.346.624;5.675.714;5.121.219.765;680.406.383;point
209;3;07 Bezirk 07;9643;07006/05;SONNENPARK, KSP KÃ¶lner Str.;;336 Kinderspielplatz;279,5;32.346.663;5.675.698;5.121.206.436;680.462.861;point
210;3;07 Bezirk 07;9800;07015/01;APOLLINARISPLATZ/SONNENSTR., Ksp;;336 Kinderspielplatz;1132,98;32.346.030;5.675.797;5.121.278.349;679.552.844;point
211;3;07 Bezirk 07;9801;07018/99;GANGELPLATZ, Ksp;Van-Douven-Str. 12;336 Kinderspielplatz;1076,17;32.346.399;5.675.567;5.121.081.424;680.090.787;point
212;2;07 Bezirk 07;9802;07021/99;LANGERSTR. 30/32, Ksp;Langerstr. 30 / Innenhof;336 Kinderspielplatz;1531,43;32.346.762;5.676.988;5.122.367.944;680.548.947;point
213;2;07 Bezirk 07;9803;07022/99;LANGER-,BINNENSTR., Ksp;Langerstr. 17 / Innenhof;336 Kinderspielplatz;3145,14;32.346.721;5.677.153;5.122.515.785;680.483.533;point
214;9;07 Bezirk 07;9804;07023/99;OHLIGSER PLATZ, Ksp;Ohligser Str. 54;336 Kinderspielplatz;887,61;32.347.727;5.673.679;5.119.420.939;682.070.604;point
215;3;07 Bezirk 07;9805;07024/99;STAHLWERKSTR., Ksp;Stahlwerkstr. 1;336 Kinderspielplatz;2197,41;32.346.385;5.676.313;5.121.751.180;680.038.344;point
216;3;07 Bezirk 07;9806;07025/99;KRUPPSTR.82, Ksp;Kruppstr. 82 / Innenhof;336 Kinderspielplatz;569,46;32.346.179;5.675.660;5.121.159.216;679.771.798;point
217;9;07 Bezirk 07;9644;07080/02;GW WERSTENER DECKEL, Ksp Nixenstr.;;336 Kinderspielplatz;298,42;32.347.625;5.673.456;5.119.217.598;681.934.297;point
218;9;07 Bezirk 07;9645;07080/03;GW WERSTENER DECKEL, Ksp Ohligser Str.;;336 Kinderspielplatz;133,73;32.347.710;5.673.406;5.119.174.936;682.057.968;point
219;9;07 Bezirk 07;9646;07080/04;GW WERSTENER DECKEL, Ksp Bruchhausener Str.;;336 Kinderspielplatz;1504,99;32.348.110;5.673.333;5.119.119.985;682.633.053;point
220;9;07 Bezirk 07;9807;07085/99;ZIEGELEIWEG, Ksp;Ziegeleiweg 99;336 Kinderspielplatz;731,34;32.347.037;5.673.724;5.119.442.280;681.081.907;point
221;3;07 Bezirk 07;9808;07087/02;WGZ-BANK-PARK, KSP VELBERTER STR.;Velberter Str. 19;336 Kinderspielplatz;7774,97;32.346.324;5.676.395;5.121.823.386;679.947.774;point
222;3;07 Bezirk 07;9809;07104/99;HÃ–HENSTR., Ksp;HÃ¶henstr. 52 / Innenhof;336 Kinderspielplatz;1622,72;32.346.140;5.676.057;5.121.514.884;679.699.118;point
223;3;07 Bezirk 07;9810;07110/99;MONHEIM/KÃ–LNER STR. 260, Ksp;KÃ¶lner Str. 260 / Innenhof;336 Kinderspielplatz;1182,5;32.346.836;5.675.888;5.121.382.084;680.701.785;point
224;2;07 Bezirk 07;9811;07121/01;STADTWERKEPARK, KSP Kettwiger Str.;Kettwiger Str. 45;336 Kinderspielplatz;8419,12;32.347.226;5.677.002;5.122.393.391;681.212.227;point
225;2;07 Bezirk 07;9811;07121/03;STADTWERKEPARK, KSP;Kettwiger Str. 45;336 Kinderspielplatz;175,92;32.347.226;5.677.002;5.122.393.391;681.212.227;point
226;3;07 Bezirk 07;9812;07183/99;CHRISTOPHSTRASSE   KSP;Wiesbadener Str. 12;336 Kinderspielplatz;762,66;32.345.905;5.673.649;5.119.345.184;679.466.676;point
227;8;08 Bezirk 08;9647;08001/13;SCHLOSSPARK ELLER, Wsp;;337 Wasserspielplatz;2361,66;32.349.614;5.673.797;5.119.576.702;684.764.330;point
228;8;08 Bezirk 08;9648;08001/21;SCHLOSSPARK ELLER, Ksp In der Elb;;336 Kinderspielplatz;2872,43;32.350.045;5.673.646;5.119.452.343;685.387.028;point
229;8;08 Bezirk 08;9649;08002/99;ALTER ELLER FRIEDHOF, Ksp;;336 Kinderspielplatz;7761,03;32.349.453;5.674.598;5.120.292.228;684.500.484;point
230;8;08 Bezirk 08;9650;08003/11;GW TANNENHOF, Wsp Tannenhof;;337 Wasserspielplatz;9814,19;32.350.252;5.675.803;5.121.396.026;685.593.051;point
231;8;08 Bezirk 08;9651;08003/12;GW TANNENHOF, KSP Tannenhof;;336 Kinderspielplatz;9156,85;32.350.243;5.675.822;5.121.412.863;685.579.381;point
232;8;08 Bezirk 08;9652;08003/21;GW TANNENHOF, Ksp Gothaer Weg;;336 Kinderspielplatz;1781,85;32.350.269;5.676.333;5.121.872.723;685.595.243;point
233;8;08 Bezirk 08;9652;08003/22;GW TANNENHOF, Bolzpl. Gothaer Weg;;338 Bolzplatz;602,23;32.350.269;5.676.333;5.121.872.723;685.595.243;point
234;8;08 Bezirk 08;9813;08003/23;GW TANNENHOF, Bolzpl. Katharinenstr.;Eisenacher Weg 31;338 Bolzplatz;629,23;32.350.686;5.676.257;5.121.815.236;686.195.670;point
235;8;08 Bezirk 08;9814;08003/31;GW TANNENHOF, KSP COBURGER WEG;Coburger Weg 29;336 Kinderspielplatz;4163,09;32.350.144;5.675.501;5.121.121.529;685.450.993;point
236;8;08 Bezirk 08;9815;08005/04;GW ELLER, Ksp Fuldaer Str.22;Fuldaer Str. 22;336 Kinderspielplatz;2248,92;32.348.951;5.673.412;5.119.213.500;683.832.595;point
237;8;08 Bezirk 08;9816;08005/07;GW ELLER, Bolzpl. Kissinger Str.;Kissinger Str. 54;338 Bolzplatz;4397,01;32.349.269;5.673.463;5.119.267.550;684.285.009;point
238;8;08 Bezirk 08;9817;08006/02;GW VENNHAUSEN, Ksp Chemnitzer Str.;Chemnitzer Str. 43;336 Kinderspielplatz;1836,38;32.350.087;5.675.009;5.120.677.845;685.390.841;point
239;8;08 Bezirk 08;9818;08008/02;BUNZLAUER WEG, Ksp;Bunzlauer Weg 2a;336 Kinderspielplatz;1274,56;32.349.396;5.675.911;5.121.470.890;684.364.078;point
240;8;08 Bezirk 08;9819;08009/03;BREIDENPLATZ, KSP;Breidenplatz 8;336 Kinderspielplatz;0;32.352.952;5.674.692;5.120.467.712;689.502.135;point
241;8;08 Bezirk 08;9820;08018/02;HASSELER RICHTWEG, Ksp;Hasseler Richtweg 76d;336 Kinderspielplatz;459,05;32.350.797;5.673.454;5.119.299.936;686.470.389;point
242;8;08 Bezirk 08;9653;08029/02;VENNHAUSER ALLEE, Ksp DA Distelfink;;336 Kinderspielplatz;886,53;32.349.816;5.674.388;5.120.113.079;685.028.493;point
243;8;08 Bezirk 08;9821;08030/02;IM BROICH, Ksp Rothenbergstr.;Im Broich 76;336 Kinderspielplatz;407,59;32.352.118;5.674.667;5.120.423.456;688.310.154;point
244;8;08 Bezirk 08;9822;08031/99;AM HACKENBRUCH, Ksp;Am Hackenbruch 25;336 Kinderspielplatz;4694,67;32.348.693;5.675.063;5.120.689.980;683.394.413;point
245;8;08 Bezirk 08;9823;08032/99;AM SCHWALBENBERG, Ksp;Am Schwalbebberg 38;336 Kinderspielplatz;1372,94;32.352.650;5.674.842;5.120.594.828;689.063.415;point
246;8;08 Bezirk 08;9824;08033/99;AM SEEBLICK, Ksp;Am Seeblick 5;336 Kinderspielplatz;338,64;32.352.555;5.674.581;5.120.357.831;688.938.758;point
247;8;08 Bezirk 08;9825;08034/99;BUCHENWEG, Ksp;Buchenweg 1;336 Kinderspielplatz;576,93;32.352.467;5.675.121;5.120.840.456;688.789.707;point
248;8;08 Bezirk 08;9826;08036/99;DELLESTR., Ksp;Dellestr. 2b;336 Kinderspielplatz;565,15;32.353.215;5.674.533;5.120.331.320;689.884.004;point
249;8;08 Bezirk 08;9827;08037/99;EIBENSTR.10-12, Ksp;Eibenstr. 12;336 Kinderspielplatz;329,23;32.353.192;5.674.184;5.120.017.598;689.865.830;point
250;8;08 Bezirk 08;9828;08038/99;ELLER KAMP, Bolzpl.;Kamper Weg 19a;338 Bolzplatz;730,8;32.349.815;5.674.899;5.120.572.652;685.006.102;point
251;8;08 Bezirk 08;9829;08039/99;FLOTTENSTR., Ksp;RÃ¼tgerstr. 28;336 Kinderspielplatz;2917,04;32.348.784;5.674.179;5.119.898.042;683.561.533;point
252;8;08 Bezirk 08;9830;08041/99;GERTRUDISPLATZ, Ksp;Gertrudisplatz 17;336 Kinderspielplatz;1089,75;32.349.020;5.674.347;5.120.055.438;683.892.235;point
253;8;08 Bezirk 08;9831;08042/99;GERRESHEIMER LANDSTR. 91, Ksp;Gerresheimer Landstr. 91;336 Kinderspielplatz;412,84;32.353.370;5.674.515;5.120.319.504;690.106.466;point
254;8;08 Bezirk 08;9832;08044/99;IM WINKEL 2, Ksp;Im Winkel 4;336 Kinderspielplatz;1009,76;32.352.396;5.675.166;5.120.879.804;688.687.224;point
255;8;08 Bezirk 08;9833;08046/01;PETER-RICHARZ-STR., Ksp;Peter-Richarz-Str. 8;336 Kinderspielplatz;1723,25;32.350.523;5.673.400;5.119.244.054;686.080.822;point
256;8;08 Bezirk 08;9833;08046/02;PETER-RICHARZ-STR., Bolzpl.;Peter-Richarz-Str. 8;338 Bolzplatz;588,76;32.350.523;5.673.400;5.119.244.054;686.080.822;point
257;8;08 Bezirk 08;9834;08047/99;ZEPPELINSTR. 25, Ksp;Klein-Eller 12;336 Kinderspielplatz;2911,87;32.348.637;5.674.778;5.120.432.121;683.326.213;point
258;8;08 Bezirk 08;9835;08048/99;WITTENBRUCHSTR., Ksp;Wittenbruchstr. 23;336 Kinderspielplatz;422,88;32.353.216;5.674.312;5.120.132.921;689.895.353;point
259;8;08 Bezirk 08;9836;08097/99;AM KARLSHOF, Ksp;Am Karlshof 10;336 Kinderspielplatz;2613,26;32.347.986;5.676.015;5.121.526.835;682.341.851;point
260;8;08 Bezirk 08;9837;08098/99;BINGENER WEG, Ksp;Bingener Weg 51;336 Kinderspielplatz;1975,28;32.347.536;5.674.742;5.120.370.536;681.752.780;point
262;8;08 Bezirk 08;9839;08101/99;HEIMGARTEN, Ksp;Heimgarten 60;336 Kinderspielplatz;2552,02;32.348.371;5.675.549;5.121.118.340;682.912.036;point
263;8;08 Bezirk 08;9840;08102/01;WORMSER WEG, Ksp;Offenbacher Weg 43;336 Kinderspielplatz;3694,19;32.347.756;5.674.777;5.120.408.240;682.064.968;point
264;8;08 Bezirk 08;9840;08102/02;WORMSER WEG, Bolzpl.;Offenbacher Weg 43;338 Bolzplatz;998,91;32.347.756;5.674.777;5.120.408.240;682.064.968;point
265;8;08 Bezirk 08;9841;08103/99;POSENER STR. 44-60, Ksp;Posener Str. 60;336 Kinderspielplatz;3357,27;32.348.618;5.675.477;5.121.059.652;683.269.232;point
266;8;08 Bezirk 08;9842;08104/01;WALDECKER PLATZ, Ksp;Waldecker Platz 4;336 Kinderspielplatz;2765,54;32.348.313;5.673.824;5.119.566.283;682.903.255;point
267;8;08 Bezirk 08;9842;08104/02;WALDECKER PLATZ, Bolzpl.;Waldecker Platz 4;338 Bolzplatz;799,81;32.348.313;5.673.824;5.119.566.283;682.903.255;point
268;8;08 Bezirk 08;9843;08105/99;WICKENWEG, Ksp;Wickenewg 15 ;336 Kinderspielplatz;1595,24;32.348.295;5.675.784;5.121.327.307;682.794.440;point
269;8;08 Bezirk 08;9844;08118/99;FRIEDRICH-ENGELS-STR., Ksp;Friedrich-Engels-Str. 65;336 Kinderspielplatz;1123,22;32.351.006;5.675.250;5.120.918.926;686.694.305;point
270;8;08 Bezirk 08;9845;08123/99;OPPELNER WEG, Ksp;Bunzlauer Weg 41;336 Kinderspielplatz;835,96;32.349.465;5.676.253;5.121.779.582;684.448.892;point
271;8;08 Bezirk 08;9846;08149/02;NACHBARSCHAFTSPARK AM HACKENBRUCH, Ksp Schlesische Str.;Schlesische Str. 135;336 Kinderspielplatz;5981,85;32.349.356;5.675.261;5.120.885.537;684.334.358;point
272;8;08 Bezirk 08;9847;08170/99;VENN- BRINELLSTR., KSP;Vennstr. 81a;336 Kinderspielplatz;1779,47;32.352.759;5.674.280;5.120.092.712;689.242.007;point
273;8;08 Bezirk 08;9848;08174/01;AM STUFSTOCK, KSP;Am Stufstock 7;336 Kinderspielplatz;35063;32.348.001;5.675.269;5.120.856.801;682.394.799;point
274;8;08 Bezirk 08;9848;08174/02;AM STUFSTOCK, BP;Am Stufstock 7;338 Bolzplatz;990,56;32.348.001;5.675.269;5.120.856.801;682.394.799;point
275;8;08 Bezirk 08;9849;08183/99;VEENPARK, KSP;Vennhauser Allee 228;336 Kinderspielplatz;4827,06;32.350.617;5.675.573;5.121.198.914;686.124.554;point
276;9;09 Bezirk 09;9850;09001/04;ELBROICHPARK, Wsp;Am Falder 134;337 Wasserspielplatz;1584,98;32.348.015;5.671.424;5.117.402.421;682.577.310;point
277;9;09 Bezirk 09;9851;09001/05;ELBROICHPARK, Ksp;Am Falder 134;336 Kinderspielplatz;786,64;32.348.105;5.671.505;5.117.477.679;682.703.063;point
278;9;09 Bezirk 09;;09002/01;FZA NIEDERHEID;;333 Freizeitanlage;159744,35;32.349.280.931;5.671.050.761;51.171.002;6.844.032;point
279;9;09 Bezirk 09;9654;09004/02;GW HASSELS NORD, Ksp Further Str.;;336 Kinderspielplatz;402,71;32.350.504;5.672.877;5.118.773.351;686.075.461;point
280;9;09 Bezirk 09;9655;09004/05;GW HASSELS NORD, Bp Stendaler Str.;;338 Bolzplatz;1625,04;32.350.555;5.672.814;5.118.718.073;686.151.007;point
281;9;09 Bezirk 09;9852;09004/07;GW HASSELS NORD, Ksp In der Donk 60;In der Donk 60;336 Kinderspielplatz;260,22;32.350.649;5.672.458;5.118.400.299;686.299.803;point
282;9;09 Bezirk 09;9854;09005/01;AM MICKELER BUSCH, KSP;Am Mickeler Busch 6;336 Kinderspielplatz;4532,73;32.346.706;5.670.714;5.116.729.269;680.737.053;point
283;9;09 Bezirk 09;9855;09006/02;KAMPER ACKER, Ksp;Kamper Acker;336 Kinderspielplatz;787,26;32.348.601;5.671.495;5.117.481.840;683.412.161;point
284;9;09 Bezirk 09;9856;09007/01;AN DER JAGENGRENZE, Ksp;An der Jagengrenze 33;336 Kinderspielplatz;3434,61;32.347.561;5.670.942;5.116.957.032;681.949.033;point
285;9;09 Bezirk 09;9857;09009/02;ICKERSWARDER STR. DA, Ksp Runder;Ickeswarder Str. 146;336 Kinderspielplatz;1402,62;32.347.192;5.671.764;5.117.685.712;681.386.801;point
286;9;09 Bezirk 09;9858;09011/02;HUEGELSTR., Ksp Reusrather Str.;Reusrather Str. 15;336 Kinderspielplatz;2875,5;32.348.119;5.672.266;5.118.161.066;682.690.438;point
287;9;09 Bezirk 09;9858;09011/03;HUEGELSTR., BP REUSRATHER STR.;Reusrather Str. 15;338 Bolzplatz;721,58;32.348.119;5.672.266;5.118.161.066;682.690.438;point
288;9;09 Bezirk 09;9859;09015/02;ROENTGENWEG, KSP Cronenberger Weg;RÃ¶ntgenweg 33;336 Kinderspielplatz;2876,42;32.347.339;5.672.987;5.118.788.315;681.544.892;point
289;9;09 Bezirk 09;9860;09015/03;ROENTGENWEG, Ksp Guerickeweg;Kohlrauschweg 67;336 Kinderspielplatz;5825;32.347.463;5.672.849;5.118.668.080;681.728.892;point
290;9;09 Bezirk 09;9861;09016/01;AUF' M ROTT, WSP;AufÂ´m Rott 116 ;337 Wasserspielplatz;706,5;32.346.964;5.672.370;5.118.223.809;681.035.839;point
291;9;09 Bezirk 09;9861;09016/02;AUF' M ROTT, KSP;AufÂ´m Rott 116 ;336 Kinderspielplatz;11471,98;32.346.964;5.672.370;5.118.223.809;681.035.839;point
