datum;wahl;ags;gebietnr;gebietname;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1591;1591 Briefwahlbezirk;1;1;0;0;0;0;2087;2087;12;2075;7;2080;567;452;467;469;294;338;55;63;538;568;56;81;33;23;0;15;0;9;8;9;0;1;0;2;0;2;0;0;0;0;0;1;0;2;0;0;18;12;0;1;0;0;0;1;0;0;0;1;0;6;0;5;34;19;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1592;1592 Briefwahlbezirk;1;1;0;0;0;0;1366;1366;8;1358;5;1361;399;309;261;263;215;241;32;42;378;417;23;29;19;16;0;13;0;2;5;2;0;0;0;2;0;1;0;0;0;0;0;3;0;0;0;0;5;5;0;0;0;0;0;0;1;0;0;0;0;0;0;5;14;11;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1601;1601 Tersteegenstraße 62;1;1;920;542;0;1462;649;14;3;646;3;646;208;151;151;153;75;97;49;49;105;120;21;26;10;5;0;11;0;0;7;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;11;11;0;1;0;0;0;1;0;0;0;3;0;0;0;10;8;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1602;1602 Tersteegenstraße 62;1;1;803;822;0;1625;607;8;2;605;2;605;245;185;102;98;104;141;22;24;104;112;5;10;7;4;0;3;0;2;5;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;8;9;0;0;0;2;0;0;0;0;0;0;0;0;0;1;3;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1603;1603 Rolandstraße 40;1;1;542;699;0;1241;393;1;1;392;1;392;127;100;89;84;56;78;12;10;82;92;10;11;8;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1604;1604 Rolandstraße 40;1;1;828;875;0;1703;675;0;3;672;2;673;160;138;161;174;101;110;16;17;190;183;23;26;10;3;0;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;9;10;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1605;1605 Rolandstraße 40;1;1;650;650;0;1300;472;8;6;466;3;469;105;86;110;109;70;74;14;20;129;135;17;19;9;7;0;3;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;5;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1606;1606 Rolandstraße 40;1;1;706;774;0;1480;600;16;2;598;1;599;162;131;128;104;75;102;16;16;174;191;17;23;4;1;0;1;0;3;2;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;13;15;0;0;0;1;0;1;1;1;0;0;0;2;0;1;4;1;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1690;1690 Briefwahlbezirk;1;1;0;0;0;0;1275;1275;0;1275;0;1275;506;436;217;228;230;265;31;32;240;230;12;30;11;7;0;9;0;6;5;6;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;8;5;0;0;0;2;0;0;0;0;0;1;0;1;0;7;11;7;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1691;1691 Briefwahlbezirk;1;1;0;0;0;0;1471;1471;6;1465;4;1467;454;382;297;302;249;290;38;39;346;365;29;47;15;5;0;6;0;2;8;3;0;0;0;1;0;0;0;2;2;2;0;3;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;1;0;0;0;3;12;7;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1692;1692 Briefwahlbezirk;1;1;0;0;0;0;1335;1335;5;1330;4;1331;393;317;275;292;196;224;21;25;359;379;37;41;12;7;0;5;0;3;4;9;0;1;0;1;0;0;0;1;0;0;0;2;0;1;0;0;10;8;0;0;0;1;0;0;1;1;0;0;0;0;0;7;15;6;7;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2101;2101 Hubbelrather Straße 13;1;1;734;399;0;1133;416;11;3;413;2;414;48;42;112;83;39;40;29;29;131;132;30;47;12;6;0;5;0;3;4;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;4;4;0;1;0;0;0;0;0;0;0;0;0;2;0;11;3;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2102;2102 Hubbelrather Straße 13;1;1;765;343;0;1108;386;5;3;383;6;380;78;63;135;121;44;37;15;16;70;74;19;22;8;4;0;4;0;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;1;0;0;0;2;0;0;0;22;1;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2103;2103 Hubbelrather Straße 13;1;1;875;422;0;1297;500;5;7;493;5;495;94;85;130;114;45;51;24;31;107;108;53;47;11;10;0;6;0;1;6;3;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;18;14;0;0;0;0;0;1;0;0;0;0;0;0;0;18;3;1;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2104;2104 Hubbelrather Straße 13;1;1;584;286;0;870;292;4;3;289;4;288;37;30;100;80;25;24;15;11;65;85;26;30;7;5;0;4;0;2;0;0;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;5;3;0;0;0;0;0;0;1;1;0;0;0;0;0;9;6;1;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2105;2105 Hubbelrather Straße 13;1;1;600;293;0;893;301;1;3;298;2;299;26;22;71;58;18;24;15;16;86;82;45;56;22;15;0;7;0;3;1;2;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;0;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;2;7;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2190;2190 Briefwahlbezirk;1;1;0;0;0;0;1608;1608;10;1598;9;1599;228;198;424;374;198;198;50;48;489;524;93;120;56;34;0;21;0;10;9;4;0;3;0;0;0;1;0;2;1;1;0;1;0;1;0;0;14;11;0;3;0;1;0;1;0;0;0;1;0;1;0;13;23;28;13;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2201;2201 Rethelstraße 13;1;1;847;614;0;1461;499;7;3;496;0;499;81;76;126;111;56;65;29;26;136;140;29;34;12;9;0;5;0;3;7;3;0;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0;10;11;0;2;0;0;0;1;0;0;0;0;0;0;0;4;5;5;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2202;2202 Lindenstraße 102;1;1;736;759;0;1495;562;535;3;559;2;560;93;80;134;121;63;65;18;17;192;192;29;40;10;8;0;8;0;2;1;2;0;2;0;0;0;0;0;2;1;2;0;0;0;0;0;0;11;9;0;0;0;1;0;0;0;0;0;0;0;0;0;3;7;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2203;2203 Ackerstraße 174;1;1;792;714;0;1506;618;9;2;616;2;616;104;83;160;137;76;87;17;20;188;198;33;45;13;9;0;4;0;2;7;5;0;0;0;0;0;1;0;0;2;1;0;1;0;0;0;0;11;8;0;0;0;0;0;0;0;0;0;1;0;1;0;5;5;8;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2204;2204 Ackerstraße 174;1;1;636;454;0;1090;392;7;3;389;1;391;60;52;101;94;35;34;11;13;133;141;30;37;8;2;0;2;0;2;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;1;0;2;4;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2205;2205 Karl-Müller-Straße 25;1;1;740;841;0;1581;615;14;2;613;4;611;105;76;139;119;71;85;16;19;237;239;26;42;8;7;0;8;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2206;2206 Rosmarinstraße 28;1;1;662;428;0;1090;441;10;2;439;1;440;88;72;123;105;38;55;22;23;129;129;16;21;8;4;0;6;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2207;2207 Karl-Müller-Straße 25;1;1;1284;1386;0;2670;861;15;2;859;3;858;238;193;191;174;147;170;35;39;189;193;20;30;17;10;0;9;0;0;3;11;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;9;8;0;0;0;0;0;0;1;1;0;0;0;2;0;9;8;6;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2208;2208 Schlüterstraße 18 - 20;1;1;793;230;0;1023;371;0;6;365;5;366;125;99;90;78;38;45;34;45;47;49;17;17;4;1;0;4;0;1;1;4;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;15;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2209;2209 Rosmarinstraße 28;1;1;790;395;0;1185;427;5;5;422;6;421;71;68;169;149;37;41;30;30;72;78;22;24;4;4;0;3;0;2;5;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;1;0;0;0;5;4;7;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2210;2210 Schlüterstraße 18 - 20;1;1;751;283;0;1034;346;1;5;341;4;342;73;60;103;96;42;45;48;50;41;46;24;22;5;1;0;6;0;2;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;9;1;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2211;2211 Lindenstraße 102;1;1;520;349;0;869;334;5;4;330;2;332;54;42;92;86;21;35;10;11;113;100;22;36;8;5;0;5;0;1;3;2;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2212;2212 Lindenstraße 102;1;1;832;644;0;1476;550;9;5;545;5;545;85;80;146;134;62;63;14;16;168;160;42;64;13;7;0;6;0;3;3;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2290;2290 Briefwahlbezirk;1;1;0;0;0;0;1971;1971;38;1933;33;1938;406;353;425;402;219;259;40;35;703;731;58;72;27;18;0;16;0;8;10;5;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;8;10;0;1;0;1;0;0;1;0;0;0;0;5;0;1;29;18;7;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2291;2291 Briefwahlbezirk;1;1;0;0;0;0;1594;1594;15;1579;6;1588;300;259;312;314;182;193;19;23;630;646;67;70;26;23;0;12;0;3;7;7;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;17;11;0;0;0;1;0;0;0;0;0;0;0;2;0;3;13;16;6;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2292;2292 Briefwahlbezirk;1;1;0;0;0;0;2129;2129;16;2113;10;2119;587;452;499;506;319;386;79;73;497;510;51;60;25;25;0;26;0;3;11;9;0;1;0;3;0;1;0;3;1;1;0;2;0;0;0;0;17;14;0;0;0;1;0;2;1;0;0;3;0;4;0;15;22;19;4;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2293;2293 Briefwahlbezirk;1;1;0;0;0;0;923;923;4;919;3;920;130;108;191;171;111;108;26;26;361;385;45;69;23;13;0;9;0;1;8;5;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;8;7;0;0;0;3;0;1;0;0;0;0;0;0;0;3;13;6;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2301;2301 Münsterstraße 156;1;1;762;541;0;1303;432;7;4;428;3;429;90;77;108;99;49;63;36;36;92;84;27;28;8;3;0;5;0;3;0;0;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;8;6;0;0;0;0;0;0;1;1;0;0;0;3;0;12;8;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2302;2302 Münsterstraße 156;1;1;660;794;0;1454;396;9;1;395;2;394;89;70;100;82;49;53;23;23;95;105;18;30;13;7;0;7;0;3;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;2;0;0;0;2;0;1;0;0;0;0;0;0;0;7;2;1;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2303;2303 Graf-Recke-Straße 94;1;1;625;783;0;1408;463;4;2;461;3;460;153;131;93;94;72;80;22;20;105;105;6;16;4;3;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2304;2304 Paulusplatz 1;1;1;862;723;0;1585;589;12;7;582;4;585;114;89;170;152;49;65;33;35;138;159;27;29;17;5;0;7;0;5;5;0;0;1;0;1;0;0;0;1;3;2;0;2;0;0;0;0;12;12;0;0;0;1;0;2;0;0;0;0;0;1;0;6;13;10;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2305;2305 Paulusplatz 1;1;1;764;722;0;1486;522;5;2;520;2;520;115;104;125;119;70;70;26;30;134;129;26;27;6;9;0;5;0;1;3;1;0;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;1;0;0;0;9;5;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2306;2306 Lindemannstr. 57;1;1;675;1056;0;1731;544;17;3;541;2;542;230;184;81;66;83;119;15;14;107;122;11;17;7;6;0;3;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2307;2307 Münsterstraße 156;1;1;639;885;0;1524;446;10;4;442;4;442;94;68;94;80;63;69;25;24;125;139;22;27;5;3;0;8;0;4;2;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;7;6;0;1;0;0;0;1;0;0;0;0;0;0;0;5;5;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2308;2308 Lindemannstraße 57;1;1;876;900;0;1776;650;9;5;645;5;645;179;151;143;127;102;107;28;33;159;171;11;29;10;5;0;4;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;0;0;1;0;4;2;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2309;2309 Rethelstraße 13;1;1;720;686;0;1406;510;10;1;509;0;510;118;104;128;124;65;65;27;32;114;122;22;26;11;5;0;6;0;0;4;6;0;0;0;2;0;0;0;0;1;1;0;1;0;0;0;1;7;3;0;0;0;0;0;0;1;0;0;0;0;0;0;5;9;7;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2310;2310 Rethelstraße 13;1;1;741;703;0;1444;552;10;3;549;2;550;164;142;117;116;92;100;21;21;124;126;14;16;8;4;0;5;0;3;2;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;3;0;0;0;1;0;1;0;1;0;0;0;0;0;6;4;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2311;2311 Graf-Recke-Straße 170;1;1;788;525;0;1313;447;5;6;441;6;441;103;97;129;120;66;66;42;43;62;67;14;14;5;4;0;4;0;1;3;2;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;10;11;0;0;0;1;0;0;0;0;0;0;0;0;0;5;5;4;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2312;2312 Graf-Recke-Straße 170;1;1;738;322;0;1060;411;11;5;406;7;404;88;84;119;111;56;43;42;42;51;52;18;17;12;8;0;14;0;0;8;2;0;1;0;0;0;2;0;1;1;1;0;2;0;0;0;0;2;4;0;0;0;0;0;0;1;1;0;0;0;1;0;18;6;0;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2313;2313 Karl-Müller-Straße 25;1;1;495;492;0;987;441;7;2;439;2;439;163;132;79;82;68;74;10;12;105;119;8;9;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2390;2390 Briefwahlbezirk;1;1;0;0;0;0;1975;1975;13;1962;4;1971;643;533;369;383;303;303;44;45;468;530;58;77;21;16;0;17;0;1;13;11;0;0;0;3;0;4;0;8;1;0;0;4;0;0;0;0;11;10;0;0;0;2;0;4;2;2;0;0;0;2;0;6;26;10;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2391;2391 Briefwahlbezirk;1;1;0;0;0;0;1355;1355;5;1350;5;1350;331;260;328;310;165;195;46;58;345;391;51;62;22;13;0;5;0;9;8;6;0;1;0;0;0;2;0;0;2;0;0;0;0;1;0;0;23;18;0;0;0;2;0;2;4;2;0;0;0;1;0;3;20;9;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2392;2392 Briefwahlbezirk;1;1;0;0;0;0;1801;1801;69;1732;3;1798;674;571;276;291;276;342;27;38;401;444;26;53;17;15;0;10;0;4;4;3;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;10;7;0;0;0;0;0;1;0;0;0;1;0;2;0;3;18;9;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2393;2393 Briefwahlbezirk;1;1;0;0;0;0;1489;1489;7;1482;6;1483;433;357;276;293;224;260;31;34;431;413;31;57;19;11;0;10;0;7;2;5;0;0;0;0;0;2;0;0;1;0;0;2;0;1;0;0;7;7;0;0;0;0;0;1;0;0;0;0;0;1;0;6;24;16;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2394;2394 Briefwahlbezirk;1;1;0;0;0;0;1147;1147;10;1137;7;1140;378;298;244;242;158;193;24;36;255;286;29;33;8;6;0;6;0;2;7;4;0;0;0;0;0;2;0;0;1;0;0;3;0;1;0;0;17;12;0;0;0;0;0;0;0;0;0;0;0;1;0;7;15;8;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;2395;2395 Briefwahlbezirk;1;1;0;0;0;0;757;757;1;756;2;755;287;224;152;148;83;113;28;35;155;176;13;27;14;2;0;9;0;2;6;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;9;4;0;0;0;0;0;0;0;0;0;0;0;1;0;7;4;2;5;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3101;3101 Kirchfeldstraße 94-96;1;1;646;562;0;1208;419;5;3;416;2;417;79;69;117;101;47;55;20;24;118;116;20;27;3;5;0;5;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3102;3102 Kirchfeldstraße 94-96;1;1;818;617;0;1435;540;8;1;539;1;539;90;95;138;106;63;61;27;31;149;150;38;53;19;11;0;7;0;4;6;3;0;0;0;0;0;0;0;1;2;1;0;1;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3103;3103 Kirchfeldstraße 94-96;1;1;752;627;0;1379;497;8;2;495;2;495;78;74;131;113;58;70;24;18;134;144;34;41;17;6;0;4;0;2;2;1;0;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0;7;8;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3104;3104 Kirchfeldstraße 94-96;1;1;742;565;0;1307;478;4;4;474;4;474;50;46;109;99;55;58;17;17;181;178;36;41;14;12;0;4;0;1;5;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3105;3105 Helmholtzstr. 16-18;1;1;754;612;0;1366;586;6;7;579;3;583;88;80;150;119;41;58;16;18;201;206;45;63;16;8;0;4;0;2;3;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;12;9;0;1;0;1;0;1;0;0;0;0;0;0;0;5;7;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3106;3106 Luisenstraße 73;1;1;706;553;0;1259;431;10;3;428;1;430;53;47;113;99;58;63;17;16;125;121;31;39;14;9;0;8;0;2;7;5;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;6;5;0;1;0;1;0;1;0;0;0;0;0;1;0;8;4;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3107;3107 Helmholtzstr. 16-18;1;1;738;439;0;1177;501;6;6;495;7;494;78;77;132;109;46;50;16;24;155;147;40;51;13;6;0;4;0;7;1;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;10;8;0;0;0;1;0;1;0;0;0;0;0;0;0;4;3;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3108;3108 Luisenstraße 73;1;1;752;490;0;1242;500;7;2;498;0;500;90;85;141;98;59;73;24;29;123;128;32;47;12;8;0;6;0;1;3;1;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;0;0;2;0;6;3;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3109;3109 Luisenstraße 73;1;1;629;335;0;964;316;4;1;315;2;314;45;45;79;66;36;37;11;12;95;95;30;32;6;3;0;6;0;2;2;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;3;0;0;0;0;0;0;0;1;0;0;0;0;0;5;4;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3190;3190 Briefwahlbezirk;1;1;0;0;0;0;1670;1670;10;1660;3;1667;309;265;382;326;208;253;33;36;554;587;69;92;36;10;0;20;0;8;10;5;0;1;0;2;0;2;0;0;4;0;0;2;0;4;0;0;19;17;0;0;0;2;0;2;0;0;0;0;0;0;0;15;36;18;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3191;3191 Briefwahlbezirk;1;1;0;0;0;0;1620;1620;5;1615;3;1617;272;239;346;297;194;226;26;28;619;619;60;93;52;24;0;18;0;8;14;9;0;0;0;2;0;1;0;2;2;0;0;2;0;3;0;0;10;10;0;0;0;3;0;1;0;0;0;1;0;1;0;12;20;18;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3192;3192 Briefwahlbezirk;1;1;0;0;0;0;1149;1149;2;1147;2;1147;201;185;236;230;145;156;31;27;407;399;61;81;35;13;0;7;0;5;7;7;0;0;0;2;0;1;0;1;0;0;0;2;0;2;0;0;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;9;17;12;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3201;3201 Friedenstraße 29;1;1;780;817;0;1597;493;6;3;490;0;493;98;92;115;103;92;101;25;28;112;109;17;19;13;7;0;5;0;2;3;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3202;3202 Friedenstraße 29;1;1;729;660;0;1389;428;4;3;425;4;424;63;69;107;86;71;78;31;30;113;112;19;24;4;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;0;0;1;0;0;0;0;0;0;0;3;4;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3203;3203 Kronprinzenstraße 107;1;1;846;671;0;1517;594;12;6;588;5;589;117;99;140;114;69;62;25;34;165;184;36;49;16;11;0;9;0;1;4;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;4;0;0;0;1;0;1;0;0;0;1;0;1;0;5;7;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3204;3204 Friedenstraße 29;1;1;910;687;0;1597;678;16;5;673;2;676;106;88;187;165;54;78;23;21;239;238;27;31;17;13;0;13;0;1;3;4;0;0;0;1;0;0;0;1;1;0;0;3;0;1;0;0;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;4;10;8;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3205;3205 Friedenstraße 29;1;1;808;655;0;1463;583;7;7;576;6;577;105;88;165;136;65;80;17;23;169;183;28;36;10;4;0;8;0;2;3;1;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;7;6;0;1;0;0;0;2;0;0;0;0;0;0;0;0;6;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;3206;3206 Konkordiastraße 26;1;1;863;750;0;1613;612;14;1;611;1;611;157;134;140;115;80;108;29;33;155;156;23;34;8;7;0;3;0;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;1;0;1;0;0;0;0;0;4;8;5;0;0
