Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Diebstahl - besonders schwerer Fall;2;1;50;;;;1;50;1;;
Ladendiebstahl (Summe 326.00, 426.00);788;18;2,28;;;1;671;85,15;567;295;52,03
ohne erschwerende Umstände;744;15;2,02;;;;634;85,22;551;284;51,54
Sonstiges - (einfacher) Ladendiebstahl;743;15;2,02;;;;634;85,33;551;284;51,54
... von Fahrrädern;1;;;;;;;;;;
unter erschwerenden Umständen;44;3;6,82;;;1;37;84,09;22;13;59,09
"Sonstiger - ""schwerer"" Diebstahl - Ladendiebstahl";44;3;6,82;;;1;37;84,09;22;13;59,09
Ladendiebstahl - besonders schwerer Fall;40;3;7,5;;;;33;82,5;17;8;47,06
"""Schwerer"" Ladendiebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";4;;;;;1;4;100;6;5;83,33
Diebstahl in/aus Wohnungen (Summe 335.00, 435.00);776;288;37,11;;;;89;11,47;107;55;51,4
ohne erschwerende Umstände;192;24;12,5;;;;49;25,52;58;19;32,76
"Sonstiges - ""einfacher"" Diebstahl in/aus Wohnungen";180;24;13,33;;;;46;25,56;55;18;32,73
... von unbaren Zahlungsmitteln;12;;;;;;3;25;3;1;33,33
Wohnungseinbruchdiebstahl gem. §§ 244 Abs. 1 Nr. 3, Abs. 4 StGB, 244a StGB;584;264;45,21;;;;40;6,85;49;36;73,47
(Sonstiger) Wohnungseinbruchdiebstahl (ohne TWE) § 244 Abs. 1 Nr. 3, Abs. 4 StGB;306;161;52,61;;;;21;6,86;24;15;62,5
... in dauerhaft genutzte Privatwohnung;269;137;50,93;;;;19;7,06;22;15;68,18
... in sonstige Wohnung;37;24;64,86;;;;2;5,41;2;;
... von unbaren Zahlungsmitteln;7;;;;;;1;14,29;1;1;100
... in dauerhaft genutzte Privatwohnung;7;;;;;;1;14,29;1;1;100
Tageswohnungseinbruch gem. § 244 Abs. 1 Nr. 3, Abs.4 § 244a StGB;271;103;38,01;;;;18;6,64;27;22;81,48
(Sonstiger) Tageswohnungseinbruch § 244 Abs. 1 Nr. 3, Abs. 4 StGB;264;99;37,5;;;;16;6,06;23;18;78,26
... in dauerhaft genutzte Privatwohnung;257;95;36,96;;;;16;6,23;23;18;78,26
... in sonstige Wohnung;7;4;57,14;;;;;;;;
Tageswohnungseinbruchdiebstahl bandenmäßig gem. §§ 244 Abs. 4, 244a StGB;4;3;75;;;;1;25;3;3;100
... in dauerhaft genutzte Privatwohnung;4;3;75;;;;1;25;3;3;100
... von unbaren Zahlungsmitteln;3;1;33,33;;;;1;33,33;1;1;100
... in dauerhaft genutzte Privatwohnung;3;1;33,33;;;;1;33,33;1;1;100
Diebstahl in/aus Boden-,/Kellerräumen, Waschküchen (Summe 340.00, 440.00);606;110;18,15;;;;26;4,29;19;8;42,11
ohne erschwerende Umstände;78;6;7,69;;;;6;7,69;6;1;16,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Boden-/Kellerräumen, Waschküchen";46;6;13,04;;;;5;10,87;5;1;20
... von Fahrrädern;32;;;;;;1;3,13;1;;
unter erschwerenden Umständen;528;104;19,7;;;;20;3,79;14;8;57,14
"Sonstiger - ""schwerer"" Diebstahl in/aus Boden-, Kellerräumen, Waschküchen";376;97;25,8;;;;17;4,52;13;8;61,54
Diebstahl - besonders schwerer Fall;373;95;25,47;;;;17;4,56;13;8;61,54
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";3;2;66,67;;;;;;;;
... von Fahrrädern;152;7;4,61;;;;3;1,97;3;1;33,33
Diebstahl - besonders schwerer Fall;150;7;4,67;;;;3;2;3;1;33,33
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";2;;;;;;;;;;
Diebstahl in/aus Neubauten, Rohbauten, Baubuden und Baustellen (Summe 345.00, 445.00);92;5;5,43;;;;3;3,26;5;5;100
ohne erschwerende Umstände;46;;;;;;3;6,52;5;5;100
"Sonstiges - ""einfacher"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";46;;;;;;3;6,52;5;5;100
unter erschwerenden Umständen;46;5;10,87;;;;;;;;
"Sonstiger - ""schwerer"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";46;5;10,87;;;;;;;;
Diebstahl - besonders schwerer Fall;46;5;10,87;;;;;;;;
Diebstahl an/aus Kraftfahrzeugen (Summe 350.00, 450.00);1031;126;12,22;;;;76;7,37;67;38;56,72
ohne erschwerende Umstände;519;10;1,93;;;;37;7,13;43;22;51,16
"Sonstiges - ""einfacher"" Diebstahl an/aus Kraftfahrzeugen";495;10;2,02;;;;37;7,47;43;22;51,16
... von unbaren Zahlungsmitteln;24;;;;;;;;;;
 unter erschwerenden Umständen;512;116;22,66;;;;39;7,62;27;19;70,37
"Sonstiger - ""schwerer"" Diebstahl an/aus Kraftfahrzeugen";480;116;24,17;;;;37;7,71;24;17;70,83
Diebstahl - besonders schwerer Fall;473;114;24,1;;;;34;7,19;19;12;63,16
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";7;2;28,57;;;;3;42,86;5;5;100
... von unbaren Zahlungsmitteln;32;;;;;;2;6,25;3;2;66,67
Diebstahl - besonders schwerer Fall;32;;;;;;2;6,25;3;2;66,67
Diebstahl von Betäubungsmitteln bei Herstellern und Großhändlern (Summe 374000, 474000);1;;;;;;;;;;
ohne erschwerende Umstände;1;;;;;;;;;;
Taschendiebstahl insgesamt (Summe 390.00, 490.00);560;3;0,54;;;;13;2,32;14;8;57,14
Taschendiebstahl (Summe 390000, 490000);220;3;1,36;;;;10;4,55;11;6;54,55
"""einfacher"" Taschendiebstahl";560;3;0,54;;;;13;2,32;14;8;57,14
"""einfacher"" Taschendiebstahl von sonstigen Gegenständen";220;3;1,36;;;;10;4,55;11;6;54,55
"""einfacher"" Taschendiebstahl von unbaren Zahlungsmitteln";340;;;;;;3;0,88;3;2;66,67
Vermögens- und Fälschungsdelikte;2909;355;12,2;;;;1229;42,25;1110;451;40,63
Betrug §§ 263, 263a, 264, 264a, 265, 265a, 265b StGB;2331;343;14,71;;;;939;40,28;831;317;38,15
Waren- und Warenkreditbetrug;957;79;8,25;;;;295;30,83;249;92;36,95
Betrügerisches Erlangen von Kfz §§ 263, 263a StGB;31;3;9,68;;;;28;90,32;31;25;80,65
Betrügerisches Erlangen von Kfz § 263 StGB;31;3;9,68;;;;28;90,32;31;25;80,65
Sonstiger Warenkreditbetrug;643;66;10,26;;;;153;23,79;141;49;34,75
Weitere Arten des Warenkreditbetruges §§ 263, 263a StGB;358;65;18,16;;;;70;19,55;76;24;31,58
Weitere Arten des Warenkreditbetruges § 263 StGB;328;60;18,29;;;;63;19,21;67;23;34,33
Weitere Arten des Warenkreditbetruges § 263a StGB;30;5;16,67;;;;7;23,33;9;1;11,11
Tankbetrug;285;1;0,35;;;;83;29,12;65;25;38,46
Warenbetrug;283;10;3,53;;;;114;40,28;82;19;23,17
Kapitalanlage- und Anlagebetrug;10;;;;;;7;70;13;6;46,15
Anlagebetrug gem. § 263 StGB;10;;;;;;7;70;13;6;46,15
Geldkreditbetrug;51;1;1,96;;;;50;98,04;59;28;47,46
Kreditbetrug gem. § 265b StGB (im geschäftlichen Verkehr);1;;;;;;;;;;
Subventionsbetrug § 264 StGB, darunter;44;;;;;;43;97,73;49;22;44,9
Subventionsbetrug in Zusammenhang mit Corona;44;;;;;;43;97,73;49;22;44,9
Krediterlangungsbetrug § 263 StGB;6;1;16,67;;;;7;116,67;10;6;60
Erschleichen von Leistungen § 265a StGB;243;1;0,41;;;;242;99,59;218;77;35,32
Beförderungserschleichung;239;;;;;;238;99,58;213;76;35,68
Sonstiges Erschleichen von Leistungen;4;1;25;;;;4;100;5;1;20
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter unbarer Zahlungsmittel;284;43;15,14;;;;36;12,68;25;9;36
Betrug mittels rechtswidrig erlangter Zahlungskarten ohne PIN (Lastschriftverfahren);29;5;17,24;;;;8;27,59;9;2;22,22
Computerbetrug mittels rechtswidrig erlangter Zahlungskarten mit PIN § 263a StGB;86;10;11,63;;;;11;12,79;6;4;66,67
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten §§ 263, 263a StGB;109;14;12,84;;;;8;7,34;7;2;28,57
Betrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263 StGB;88;11;12,5;;;;6;6,82;6;2;33,33
Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263a StGB;21;3;14,29;;;;2;9,52;2;;
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel §§ 263, 263a StGB;60;14;23,33;;;;9;15;5;1;20
Betrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263 StGB;35;5;14,29;;;;3;8,57;3;;
Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263a StGB;25;9;36;;;;6;24;2;1;50
Sonstiger Betrug;786;219;27,86;;;;309;39,31;282;107;37,94
Leistungsbetrug;105;32;30,48;;;;69;65,71;40;22;55
Leistungskreditbetrug §§ 263, 263a StGB;102;12;11,76;;;;46;45,1;46;21;45,65
Leistungskreditbetrug § 263 StGB;97;11;11,34;;;;45;46,39;45;21;46,67
Leistungskreditbetrug § 263a StGB;5;1;20;;;;1;20;2;;
Betrug z.N.v. Versicherungen und Versicherungsmissbrauch §§ 263, 265 StGB;2;1;50;;;;2;100;2;;
Betrug zum Nachteil von Versicherungen;2;1;50;;;;2;100;2;;
Computerbetrug (sonstiger) §263a StGB (soweit nicht unter den Schlüssel 511120, 511212, 516300, 516520, 516920, 517220, 517220, 517900, 518112 bzw. 518302 zu erfassen);48;7;14,58;;;;6;12,5;6;3;50
Computerbetrug (sonstiger)§ 263a Abs. 1 und 2 StGB;48;7;14,58;;;;6;12,5;6;3;50
Sozialleistungsbetrug;10;;;;;;10;100;11;2;18,18
Missbrächliche Nutzung von Telekommunikationsdiensten § 263a StGB;1;;;;;;;;;;
Abrechnungsbetrug;10;4;40;;;;3;30;4;;
Sonstiger Abrechnungsbetrug;10;4;40;;;;3;30;4;;
Einmietbetrug;12;;;;;;9;75;9;3;33,33
Überweisungsbetrug §§ 263, 263a StGB;34;15;44,12;;;;7;20,59;6;2;33,33
Überweisungsbetrug § 263 StGB;28;13;46,43;;;;6;21,43;5;1;20
Überweisungsbetrug § 263a StGB;6;2;33,33;;;;1;16,67;1;1;100
Kontoeröffnungsbetrug;13;4;30,77;;;;;;;;
Zechbetrug;14;;;;;;11;78,57;14;6;42,86
Sonstige weitere Betrugsarten;462;148;32,03;;;;157;33,98;167;55;32,93
Sonstige weitere Betrugsarten;395;138;34,94;;;;138;34,94;143;48;33,57
Sonstige weitere Betrugsarten i.V.m. SÄM-ÜT;40;6;15;;;;8;20;10;1;10
Veruntreuungen §§ 266, 266a, 266b StGB;24;;;;;;22;91,67;28;5;17,86
Untreue § 266 StGB;10;;;;;;10;100;14;1;7,14
Sonstige Untreue;10;;;;;;10;100;14;1;7,14
Vorenthalten und Veruntreuen von Arbeitsentgelt § 266a StGB;10;;;;;;10;100;12;3;25
Missbrauch von Scheck- und Kreditkarten § 266b StGB;4;;;;;;2;50;2;1;50
Unterschlagung §§ 246, 247, 248a StGB;356;1;0,28;;;;126;35,39;122;51;41,8
Unterschlagung sonstiger Güter/Sachen gem. §§ 246, 247, 248a, StGB - ohne von Kfz;318;1;0,31;;;;89;27,99;87;32;36,78
Unterschlagung von Kfz;38;;;;;;37;97,37;35;19;54,29
Urkundenfälschung §§ 267-271, 273-279, 281 StGB;159;2;1,26;;;;124;77,99;125;75;60
Sonstige Urkundenfälschung gem. § 267 StGB;140;2;1,43;;;;112;80;113;66;58,41
Mittelbare Falschbeurkundung;4;;;;;;4;100;4;4;100
Verändern von amtlichen Ausweisen;1;;;;;;1;100;1;1;100
Verschaffen von falschen amtlichen Ausweisen;1;;;;;;1;100;1;;
Missbrauch von Ausweispapieren;3;;;;;;3;100;3;2;66,67
Fälschung beweiserheblicher Daten, Täuschung im Rechtsverkehr bei Datenverarbeitung §§ 269, 270 StGB;10;;;;;;3;30;3;2;66,67
Fälschung beweiserheblicher Daten § 269 StGB;7;;;;;;2;28,57;2;1;50
Täuschung im Rechtsverkehr bei Datenverarbeitung § 270 StGB;3;;;;;;1;33,33;1;1;100
Geld- und Wertzeichenfälschung, Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln §§ 146-149, 151, 152, 152a, 152b StGB;35;9;25,71;;;;14;40;16;8;50
Geld- und Wertzeichenfälschung einschl. Vorbereitungshandlungen §§ 146 außer Abs. 1 Nr. 3, 148, 149 StGB;1;;;;;;;;;;
Vorbereitung der Fälschung von Geld und Wertzeichen;1;;;;;;;;;;
Inverkehrbringen von Falschgeld §§ 146 Abs. 1 Nr. 3, 147 StGB;23;4;17,39;;;;13;56,52;15;8;53,33
Inverkehrbringen von Falschgeld gem. § 146 Abs. 1 Nr. 3 StGB;22;4;18,18;;;;12;54,55;14;7;50
Inverkehrbringen von Falschgeld gem. § 147 StGB (nach gutgläubigem Erwerb);1;;;;;;1;100;1;1;100
Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln gem. §§ 152a, 152b StGB;11;5;45,45;;;;1;9,09;1;;
Gebrauch falscher Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechsel gem. §§ 152a, 152b StGB;11;5;45,45;;;;1;9,09;1;;
Gebrauch falscher Zahlungskarten ohne Garantiefunktion, Schecks und Wechsel;8;5;62,5;;;;1;12,5;1;;
Gebrauch falscher Zahlungskarten mit Garantiefunktion;3;;;;;;;;;;
Insolvenzstraftaten §§ 283, 283a-d StGB;4;;;;;;4;100;7;3;42,86
Bankrott § 283 StGB;2;;;;;;2;100;5;2;40
Verletzung der Buchführungspflicht § 283b StGB;1;;;;;;1;100;1;1;100
Schuldnerbegünstigung § 283d StGB;1;;;;;;1;100;1;;
Sonstige Straftatbestände (StGB);2713;45;1,66;;1;4;1227;45,23;1220;328;26,89
Erpressung § 253 StGB;35;20;57,14;;;1;24;68,57;29;9;31,03
Sonstige Erpressung;31;18;58,06;;;1;23;74,19;28;8;28,57
Erpressung auf sexueller Grundlage;4;2;50;;;;1;25;1;1;100
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt und Straftaten gegen die öffentliche Ordnung §§ 111, 113-115, 120, 121, 123-127, 129, 130-134, 136, 138, 140, 145, 145a, 145c, 145d StGB;350;;;;;1;311;88,86;309;107;34,63
Störung des öffentlichen Friedens durch Androhung von Straftaten;5;;;;;;3;60;4;2;50
Amtsanmaßung;2;;;;;;2;100;2;;
Missbrauch von Titeln, Berufsbezeichnungen, Abzeichen;2;;;;;;2;100;2;;
Verstrickungsbruch, Siegelbruch;5;;;;;;2;40;2;1;50
Missbrauch von Notrufen und Beeinträchtigung von Unfallverhütungs- und Nothilfemitteln;26;;;;;;16;61,54;17;5;29,41
Verstoß gegen Weisung während Führungsaufsicht;1;;;;;;1;100;1;1;100
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt §§ 111, 113-115, 120, 121 StGB;56;;;;;;54;96,43;52;24;46,15
Öffentliche Aufforderung zu Straftaten;1;;;;;;;;;;
Widerstand gegen und tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gemäß 113-115 StGB;55;;;;;;54;98,18;52;24;46,15
Widerstand gegen Vollstreckungsbeamte und gleichstehende Personen gem. §§ 113, 115 StGB;41;;;;;;41;100;41;21;51,22
Tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gem. §§ 114, 115 StGB;14;;;;;;13;92,86;13;4;30,77
Hausfriedensbruch §§ 123, 124 StGB;227;;;;;1;208;91,63;215;71;33,02
Hausfriedensbruch § 123 StGB;227;;;;;1;208;91,63;215;71;33,02
Vortäuschen einer Straftat § 145d StGB;14;;;;;;13;92,86;13;6;46,15
Vortäuschen einer Straftat gegen die sexuelle Selbstbestimmung;1;;;;;;1;100;1;;
Vortäuschen einer sonstigen Straftat;12;;;;;;11;91,67;11;6;54,55
Vortäuschen eines Diebstahls;1;;;;;;1;100;1;;
Vortäuschen eines sonstigen Diebstahls;1;;;;;;1;100;1;;
Gewaltdarstellung § 131 StGB;1;;;;;;1;100;3;1;33,33
Sonstige Gewaltdarstellung;1;;;;;;1;100;3;1;33,33
Volksverhetzung § 130 StGB;11;;;;;;9;81,82;10;2;20
Begünstigung, Strafvereitelung (ohne Strafvereitelung im Amt), Hehlerei und Geldwäsche §§ 257, 258, 259-261 StGB;33;3;9,09;;;;28;84,85;34;16;47,06
Strafvereitelung;2;;;;;;2;100;3;1;33,33
Hehlerei von Kfz §§ 259-260a StGB;2;;;;;;1;50;1;1;100
Hehlerei von Kfz gem. § 259 StGB;1;;;;;;1;100;1;1;100
Gewerbsmäßige Bandenhehlerei von Kfz § 260a StGB;1;;;;;;;;;;
Sonstige Hehlerei §§ 259-260a StGB;18;1;5,56;;;;16;88,89;21;10;47,62
Sonstige Hehlerei § 259 StGB;17;1;5,88;;;;15;88,24;19;9;47,37
Gewerbsmäßige Hehlerei § 260 Abs. 1 Nr. 1 StGB;1;;;;;;1;100;2;1;50
Geldwäsche, Verschleierung unrechtmäßig erlangter Vermögenswerte § 261 StGB;11;2;18,18;;;;9;81,82;9;4;44,44
Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306d, 306f StGB;37;4;10,81;;;;15;40,54;18;1;5,56
Fahrlässige Brandstiftung;13;;;;;;9;69,23;10;;
(Vorsätzliche) Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306c, 306f Abs. 1 und 2 StGB;24;4;16,67;;;;6;25;8;1;12,5
Vorsätzliche Brandstiftung;22;3;13,64;;;;4;18,18;6;;
Schwere Brandstiftung;2;1;50;;;;2;100;2;1;50
Wettbewerbs-, Korruptions- und Amtsdelikte §§ 258a, 298-300, 331-353d, 355, 357 StGB;4;2;50;;;;2;50;2;1;50
Vorteilsgewährung, Bestechung §§ 333, 334, 335 StGB;2;1;50;;;;2;100;2;1;50
Bestechung § 334 StGB;2;1;50;;;;2;100;2;1;50
Sonstige Straftaten im Amt §§ 258a, 339-353d, 355, 357 StGB;2;1;50;;;;;;;;
Strafvereitelung im Amt;1;1;100;;;;;;;;
Körperverletzung im Amt § 340 StGB;1;;;;;;;;;;
Strafbarer Eigennutz §§ 284, 285, 287-293, 297 StGB;12;;;;;;6;50;7;3;42,86
Vereiteln der Zwangsvollstreckung;1;;;;;;1;100;2;1;50
Pfandkehr;1;;;;;;;;;;
Wucher § 291 StGB;10;;;;;;5;50;5;2;40
Alle sonstigen Straftaten gem. StGB - ohne Verkehrsdelikte;2242;16;0,71;;1;2;841;37,51;870;201;23,1
Falsche uneidliche Aussage (Falschaussage);1;;;;;;1;100;1;1;100
Falsche Versicherung an Eides statt;1;;;;;;1;100;1;;
Falsche Verdächtigung;23;;;;;;22;95,65;22;9;40,91
Störung der Totenruhe;3;;;;;;1;33,33;1;;
Üble Nachrede und Verleumdung gegen Personen des politischen Lebens;3;;;;;;;;;;
Verletzung der Vertraulichkeit des Wortes;8;;;;;;8;100;8;3;37,5
Verletzung des Briefgeheimnisses;11;;;;;;5;45,45;5;2;40
Verletzung des Post- u. Fernmeldegeheimnisses;3;;;;;;2;66,67;3;;
Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr;7;;;;;;3;42,86;6;;
Gefährliche Eingriffe in den Straßenverkehr;27;3;11,11;;;;10;37,04;10;2;20
Unterlassene Hilfeleistung;6;;;;;;4;66,67;4;;
Verletzung des höchstpersönlichen Lebensbereiches durch Bildaufnahmen;46;;;;;;37;80,43;19;2;10,53
Verletzung der Unterhaltspflicht § 170 StGB;8;;;;;;8;100;8;2;25
Verletzung der Fürsorge- oder Erziehungspflicht § 171 StGB;2;;;;;;2;100;2;;
Beleidigung §§ 185-187, 189 StGB;534;;;;;;449;84,08;469;114;24,31
Beleidigung ohne sexuelle Grundlage;454;;;;;;389;85,68;412;100;24,27
Üble Nachrede ohne sexuelle Grundlage;20;;;;;;15;75;15;2;13,33
Verleumdung ohne sexuelle Grundlage;41;;;;;;34;82,93;37;10;27,03
Beleidigung auf sexueller Grundlage §§ 185-187, 189 StGB;19;;;;;;11;57,89;11;2;18,18
Beleidigung auf sexueller Grundlage;18;;;;;;10;55,56;10;2;20
Verleumdung auf sexueller Grundlage;1;;;;;;1;100;1;;
Sachbeschädigung §§ 303-305a StGB;1523;12;0,79;;1;1;275;18,06;318;67;21,07
Sachbeschädigung gem. § 303 StGB ohne Schl. 674100 u. 674300;203;2;0,99;;;;92;45,32;88;28;31,82
Sachbeschädigung durch Graffiti ohne Schl. 674111 u. 674311;12;;;;;;;;;;
Sachbeschädigung durch Feuer ohne Schl. 674312;10;;;;;;3;30;1;;
Sonstige Sachbeschädigung ohne Schl. 674119 u. 674319;181;2;1,1;;;;89;49,17;87;28;32,18
Gemeinschädliche Sachbeschädigung ohne Schl. 674320;2;;;;;;;;;;
Sonstige gemeinschädliche Sachbeschädigung ohne Schl. 674329;2;;;;;;;;;;
Sachbeschädigung an Kfz;743;3;0,4;;;;85;11,44;112;26;23,21
Sachbeschädigung durch Graffiti an Kfz;20;;;;;;;;;;
Sonstige Sachbeschädigung an Kfz;723;3;0,41;;;;85;11,76;112;26;23,21
Datenveränderung, Computersabotage §§ 303a, 303b StGB;56;2;3,57;;;;3;5,36;3;;
Datenveränderung;44;2;4,55;;;;3;6,82;3;;
Computersabotage;12;;;;;;;;;;
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;519;5;0,96;;1;1;95;18,3;124;15;12,1
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen gem. § 303 StGB;504;4;0,79;;1;1;95;18,85;124;15;12,1
Sonstige Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;160;;;;;;12;7,5;23;;
Sonstige Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;49;;;;;;4;8,16;6;;
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;295;4;1,36;;1;1;79;26,78;97;15;15,46
Gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;15;1;6,67;;;;;;;;
Gemeinschädliche Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;2;;;;;;;;;;
Gemeinschädliche Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;4;;;;;;;;;;
Sonstige gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;9;1;11,11;;;;;;;;
Sprengstoff- und Strahlungsverbrechen §§ 307 - 312 StGB;5;1;20;;;1;3;60;5;;
Herbeiführen einer Sprengstoffexplosion § 308 StGB;5;1;20;;;1;3;60;5;;
Straftaten gegen die Umwelt §§ 324, 324a, 325-330a StGB;4;;;;;;;;;;
Schwere Gefährdung durch Freisetzen von Giften § 330a StGB;4;;;;;;;;;;
Ausspähen, Abfangen von Daten einschl. Vorbereitungshandlungen und Datenhehlerei §§ 202a, 202b, 202c, 202d StGB;27;;;;;;10;37,04;12;4;33,33
Ausspähen von Daten gem. § 202a StGB;17;;;;;;8;47,06;10;4;40
Abfangen von Daten gem. § 202b StGB;1;;;;;;1;100;1;;
Vorbereiten des Ausspähens und Abfangens von Daten gem. § 202c StGB;9;;;;;;1;11,11;1;;
Strafrechtliche Nebengesetze;918;2;0,22;;2;12;846;92,16;841;421;50,06
Straftaten gegen strafrechtliche Nebengesetze auf dem Wirtschaftssektor;46;;;;;;33;71,74;48;17;35,42
Straftaten nach AktG, GenG, GmbHG, HGB, InsO, RechnungslegungsG, UmwandlungsG;13;;;;;;11;84,62;15;8;53,33
Insolvenzverschleppung § 15a InsO;13;;;;;;11;84,62;15;8;53,33
Delikte i.Z.m. unerlaubter Beschäftigung gem. §§ 10, 11 SchwarzArbG, §§ 15, 15a AÜG und Erschleichung von Sozialleistungen i.Z.m. der Erbringung von Dienst- oder Werkleistungen gem. § 9 SchwarzArbG;1;;;;;;1;100;3;3;100
"Beschäftigung von Ausländern ohne Genehmigung oder ohne Aufenthaltstitel und zu ungünstigen Arbeitsbedingungen; § 10 SchwarzArbG";1;;;;;;1;100;3;3;100
Straftaten im Zusammenhang mit Urheberrechtsbestimmungen (UrheberrechtsG, MarkenG, § 17 UWG, GebrauchsmusterG, DesignG, KunsturheberrechtsG, PatentG, HalbleiterschutzG);23;;;;;;12;52,17;17;3;17,65
Markengesetz;1;;;;;;1;100;1;;
Kunsturheberrechtsgesetz;17;;;;;;8;47,06;13;1;7,69
Urheberrechtsgesetz -sonstige Verstöße- (ohne Schl. 715100 u. 725200);3;;;;;;2;66,67;2;1;50
Verletzung von Geschäftsgeheimnissen gem. § 23 Abs. 1 Nr. 1, 2, Abs. 2 und 4 GeschGehG;2;;;;;;1;50;1;1;100
Straftaten im Zusammenhang mit Lebens- und Arzneimitteln (z.B. Lebensmittel- und Futtermittelgesetzbuch , ArzneimittelG, WeinG, FuttermittelG, FleischhygieneG);9;;;;;;9;100;13;3;23,08
Straftaten nach dem Lebensmittel- und Futtermittelgesetzbuch;6;;;;;;6;100;10;3;30
Straftaten nach dem Arzneimittelgesetz (AMG);3;;;;;;3;100;3;;
Arzneimittel in der illegalen Verteilerkette (AMidillegV);1;;;;;;1;100;1;;
Inverkehrbringen nicht zugelassener Arzneimittel, Illegaler Handel oder Abgabe von verschreibungspflichtigen Arzneimitteln gemäß §§ 96 Ziffer 5, 95 (1) 4 (AMidillegV);1;;;;;;1;100;1;;
Straftaten nach dem AMG gemäß § 95 (1) 2, 3, 5, 5a;1;;;;;;1;100;1;;
Straftaten nach dem AMG gemäß § 96 ohne die Ziffern 5, 15-18a und 20b;1;;;;;;1;100;1;;
Straftaten gegen sonstige strafrechtliche Nebengesetze -ohne Verkehrsdelikte-;291;;;;2;9;278;95,53;281;196;69,75
Versammlungsgesetze des Bundes und der Länder;9;;;;;;4;44,44;5;;
Telekommunikationsgesetz;1;;;;;;;;;;
Straftaten gem. § 4 Gewaltschutzgesetz;16;;;;;;16;100;16;6;37,5
Sonstige strafrechtliche Nebengesetze;6;;;;;;5;83,33;5;3;60
Straftaten gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU;144;;;;;;145;100,69;148;148;100
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 und Abs. 2 Nr. 1a Aufenthaltsgesetz;17;;;;;;18;105,88;21;21;100
Unerlaubte Einreise gem. § 95 Abs. 1 Nr. 3 Aufenthaltsgesetz;15;;;;;;16;106,67;19;19;100
Unerlaubte Wiedereinreise entgegen oder in Zuwiderhandlung einer Einreise- und Aufenthaltsverbotes - § 95 Abs. 2 Nr. 1a AufenthG;2;;;;;;2;100;2;2;100
Erschleichen eines Aufenthaltstitels gem. § 95 Abs. 2 Nr. 2 Aufenthaltsgesetz;20;;;;;;20;100;28;28;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Visum);19;;;;;;19;100;27;27;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Visum) durch sonstigen Modus Operandi;19;;;;;;19;100;27;27;100
Erschleichen oder Gebrauch eines Aufenthaltstitels (Aufenthaltserlaubnis oder Niederlassungsbefugnis);1;;;;;;1;100;1;1;100
