anzahl;vorname;geschlecht
30;Philipp;m
1;Philip-Patrick;m
4;Philippe;m
1;Philippos;m
1;Phillip;m
1;Philo;m
2;Phoenix;m
1;Phuc;m
2;Pierre;m
7;Piet;m
1;Pietro;m
2;Pino;m
3;Pio;m
1;Plamenov;m
2;Poyraz;m
2;Praise;m
1;Presley;m
8;Prince;m
1;Pumirat;m
1;Qiu;m
1;Quashie;m
2;Quentin;m
2;Quinn;m
1;Quirin;m
1;Qusy;m
1;Radu;m
1;Rae;m
15;Rafael;m
1;Rafael-Rinaldo;m
1;Rafaiel;m
2;Rafail;m
6;Ragnar;m
1;Rahim;m
1;Rahman-Wassim;m
1;Raif;m
4;Rainer;m
1;Rakan;m
3;Ralf;m
1;Ramadan;m
1;Ramy;m
12;Raphael;m
1;Raphaël;m
1;Rashadoğlu;m
1;Rassan;m
1;Ratin;m
1;Raúl;m
1;Rauno;m
9;Rayan;m
2;Rayen;m
2;Raymond;m
1;Rayyan;m
1;Rei;m
1;Rejoice;m
1;Remo;m
2;Rémy;m
1;Ren;m
2;Renas;m
3;René;m
1;Rewend;m
1;Rhema;m
2;Riad;m
1;Riak;m
3;Rian;m
8;Richard;m
1;Rico;m
1;Riku;m
3;Rio;m
1;Rion;m
1;Ritti;m
1;River;m
10;Robert;m
1;Roberto;m
10;Robin;m
1;Rocco;m
1;Roddes-João;m
1;Rodin;m
1;Rody;m
1;Rohaan;m
1;Roham;m
1;Rohan;m
2;Rojan;m
1;Rolf;m
1;Romain;m
3;Roman;m
4;Romeo;m
1;Ron;m
1;Ronnick;m
1;Roque;m
1;Rouven;m
1;Roy;m
1;Rozan;m
1;Rrok;m
5;Ruben;m
1;Rudi;m
2;Rudolf;m
1;Rudra;m
1;Rudy;m
4;Rufus;m
1;Ruggero;m
1;Rui;m
1;Rumaltan;m
1;Rune;m
1;Rupesh;m
1;Ruslanovič;m
1;Russell;m
1;Rüzgar;m
1;Rüzgar-Çınar;m
3;Ryan;m
1;Ryota;m
1;Saabir;m
1;Saadjan;m
1;Saam;m
1;Sabi;m
1;Sada;m
1;Safuan;m
1;Said;m
1;Saif;m
1;Salahuddin;m
2;Salem;m
1;Sali;m
1;Salih;m
2;Salim;m
1;Salvador;m
2;Salvatore;m
9;Sam;m
1;Samar;m
1;Samba;m
1;Samed;m
2;Sami;m
3;Samir;m
1;Samir-Rkian;m
1;Samson;m
4;Samu;m
25;Samuel;m
1;Samuele;m
1;Samuil;m
1;Samy;m
1;Sanberk;m
1;Sancar;m
1;Sanchez;m
2;Sander;m
1;Sanna;m
8;Santiago;m
1;Santo;m
1;Sari;m
1;Sarjal;m
1;Sascha;m
2;Sava;m
1;Sayd;m
1;Scott;m
1;Sean;m
13;Sebastian;m
1;Sebastián;m
1;Sein;m
1;Se-Jong;m
5;Selim;m
1;Semi;m
3;Semih;m
1;Semihhan;m
1;Senam;m
1;Sequoia;m
1;Serdar;m
1;Sergio;m
1;Serhat;m
1;Serian;m
1;Sevdin;m
2;Severin;m
1;Seyit;m
1;Seyon;m
1;Shahan;m
2;Shane;m
1;Shashivar;m
1;Sherif;m
1;Shinji;m
1;Shinnosuke;m
1;Shintaro;m
1;Shota;m
1;Shourya;m
1;Shpëtim;m
1;Shree;m
1;Shuajb;m
1;Shuhei;m
1;Shun;m
1;Shuo;m
1;Shutdinov;m
1;Sidney;m
2;Siegfried;m
1;Sigmund;m
1;Șilan;m
4;Silas;m
1;Silvan;m
1;Silvio;m
1;Simah;m
16;Simon;m
1;Sıraç;m
1;Sittep;m
1;Situ;m
1;Sivio;m
1;Siyamthanda;m
1;Şiyar;m
1;Skander;m
1;Skender;m
1;Slivan;m
1;Solaiman;m
3;Solomon;m
1;Son;m
1;Sophie;m
2;Sören;m
1;Sotiris;m
2;Soufian;m
1;Soulaiman;m
1;Sousuke;m
1;Sriansh;m
1;Steeven;m
7;Stefan;m
1;Stefan-Nicolae;m
2;Stefanov;m
2;Stepan;m
6;Stephan;m
1;Steven;m
1;Stian;m
1;Stoycho;m
1;Sufyan;m
1;Suhan;m
1;Suhayb;m
1;Suheyb;m
1;Şükrü;m
1;Sulaiman;m
1;Süleyman;m
1;Sun;m
1;Sungur;m
1;Sunitha;m
1;Suyanan;m
1;Sven;m
1;Svetlinov;m
1;Syed;m
1;Sylvan;m
1;Szymon;m
1;Tadek;m
1;Tadeusz;m
7;Taha;m
1;Tahirhan;m
1;Taim;m
1;Takeru;m
1;Takumi;m
1;Talal;m
1;Talha;m
1;Tamaki;m
2;Tamim;m
1;Tamme;m
1;Tammo;m
1;Tanok;m
1;Tao;m
2;Tarek;m
1;Tariq;m
1;Tashfin;m
1;Tawi;m
1;Taylan;m
1;Tayler;m
1;Ted;m
1;Tek-Ning;m
1;Tek-On;m
1;Temidire;m
2;Teo;m
2;Teoman;m
1;Teruyoshi;m
1;Teva;m
1;Teymur;m
1;Thaddeus;m
1;Thedo;m
3;Thees;m
34;Theo;m
1;Théo;m
36;Theodor;m
1;Theoman;m
5;Thiago;m
2;Thien;m
1;Thierno;m
1;Thierry;m
3;Thies;m
5;Thilo;m
8;Thomas;m
1;Thor;m
1;Thore;m
2;Thorin;m
1;Thorsten;m
1;Tiago;m
2;Tian;m
1;Tían;m
1;Tibo;m
1;Tidiane;m
1;Tiga;m
2;Tijan;m
1;Tijs;m
1;Til;m
9;Till;m
4;Tilo;m
11;Tim;m
3;Timo;m
1;Timon;m
5;Timur;m
1;Tino;m
1;Tion;m
1;Tiras;m
5;Titus;m
1;Tjark;m
1;Tobi;m
7;Tobias;m
1;Tohma;m
36;Tom;m
1;Toma;m
1;Tomas;m
2;Tommaso;m
1;Tomo;m
1;Tomoyuki;m
10;Toni;m
1;Tonino;m
1;Torin;m
1;Toumi;m
1;Travis;m
1;Tri;m
1;Trim;m
1;Trinidad;m
2;Tristan;m
1;Troi;m
1;Tselmuun;m
1;Tuna;m
1;Turab;m
1;Tyler;m
1;Tymek;m
1;Tymon;m
1;Tymoteusz;m
1;Uday;m
3;Udo;m
1;Uhjoo;m
4;Ulrich;m
1;Umbra;m
1;Umut;m
1;Unik;m
2;Uwe;m
1;Uwechue;m
1;Uzay;m
38;Valentin;m
1;Valentina;m
1;Valentino;m
1;Valerian;m
2;Valerio;m
1;Valerius;m
1;Vasileios;m
1;Vasilios;m
1;Vassiliki;m
1;Vedanth;m
1;Viaan;m
3;Victor;m
2;Viet;m
1;Vihaan;m
6;Viktor;m
21;Vincent;m
1;Vinz;m
2;Vito;m
1;Vitorio;m
1;Vittorio;m
2;Vitus;m
1;Vladimir;m
1;Vladimirović;m
1;Volker;m
2;Vu;m
1;Vuk;m
1;Vukan;m
1;Vusal;m
1;Vysel;m
1;Wahib;m
1;Wail;m
1;Waldemar;m
3;Walter;m
1;Wanji;m
1;Wei;m
1;Wenyu;m
3;Werner;m
1;Wesley;m
1;Wiam;m
1;Wilfried;m
17;Wilhelm;m
1;Wilke;m
3;Will;m
5;Willem;m
3;Willi;m
8;William;m
1;Williams;m
1;Williem;m
1;Wilson;m
3;Wim;m
1;Wisam;m
1;Wissam;m
1;Władysław;m
3;Wolf;m
3;Wolfgang;m
1;Wu;m
1;Wulff;m
1;Wylie;m
1;Xander;m
3;Xaver;m
1;Xavier;m
1;Yaakoub;m
1;Yad;m
1;Yaël;m
1;Yafes;m
1;Yagiz;m
3;Yahya;m
1;Yakhlif;m
1;Yakub;m
1;Yakup;m
2;Yamen;m
1;Yan;m
1;Yang;m
8;Yanis;m
1;Yann;m
2;Yannik;m
2;Yaqub;m
1;Yaser;m
6;Yasin;m
1;Yasir;m
4;Yassin;m
1;Yassine;m
1;Yavuz;m
1;Yazid;m
1;Yeboah;m
1;Yemen;m
1;Yi-Chu;m
3;Yiğit;m
1;Ylli;m
1;Yona;m
1;Yonah;m
1;Yong-Sheng;m
1;Younas;m
7;Younes;m
1;Young-Bin;m
7;Youssef;m
1;Youssuf;m
1;Yue;m
1;Yu-Lin;m
1;Yuma;m
2;Yunes;m
2;Yunus;m
15;Yusuf;m
2;Yuto;m
7;Yves;m
2;Zain;m
2;Zakaria;m
1;Zakariya;m
1;Zam;m
4;Zayn;m
1;Zein;m
1;Zengin;m
1;Zhe;m
1;Zhen;m
1;Zhuoyu;m
1;Ziad;m
1;Zinedin;m
2;Zion;m
1;Ziyi;m
