Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
21.01.2018;02:00;1;2;-;-;13;;;Regen
21.01.2018;03:00;1;2;-;-;13;;;wolkig
21.01.2018;04:00;0;2;-;-;11;;;wolkig
21.01.2018;05:00;15;2;-;-;15;;;teilweise bewölkt
21.01.2018;06:00;0;2;-;-;13;;;teilweise bewölkt
21.01.2018;07:00;0;2;-;-;13;;;wolkig
21.01.2018;08:00;2;2;-;-;15;;;wolkig
21.01.2018;09:00;32;2;-;-;13;;;wolkig
21.01.2018;10:00;12;3;-;-;11;;;wolkig
21.01.2018;11:00;27;4;-;-;9;;;Regen
21.01.2018;12:00;44;5;-;-;13;;;wolkig
21.01.2018;13:00;67;5;-;-;13;;;teilweise bewölkt
21.01.2018;14:00;44;5;-;-;15;;;wolkig
21.01.2018;15:00;40;5;-;-;9;;;wolkig
21.01.2018;16:00;25;4;-;-;11;;;wolkig
21.01.2018;17:00;21;2;-;-;13;;;Klarer Himmel
21.01.2018;18:00;10;3;-;-;11;;;Klarer Himmel
21.01.2018;19:00;6;3;-;-;13;;;Klarer Himmel
21.01.2018;20:00;9;3;-;-;15;;;Klarer Himmel
21.01.2018;21:00;4;3;-;-;19;;;Klarer Himmel
21.01.2018;22:00;3;3;-;-;22;;;wolkig
21.01.2018;23:00;2;3;-;-;26;;;Regen
22.01.2018;00:00;2;2;-;-;26;;;Regen
22.01.2018;01:00;2;2;-;-;28;;;Regen
22.01.2018;02:00;0;2;-;-;32;;;Regen
22.01.2018;03:00;0;2;-;-;26;;;Regen
22.01.2018;04:00;0;3;-;-;22;;;Regen
22.01.2018;05:00;1;3;-;-;24;;;Regen
22.01.2018;06:00;5;3;-;-;26;;;Regen
22.01.2018;07:00;20;3;-;-;19;;;Regen
22.01.2018;08:00;43;4;-;-;15;;;wolkig
22.01.2018;09:00;67;5;-;-;13;;;wolkig
22.01.2018;10:00;36;7;-;-;7;;;wolkig
22.01.2018;11:00;17;8;-;-;15;;;wolkig
22.01.2018;12:00;74;8;-;-;17;;;wolkig
22.01.2018;13:00;45;8;-;-;15;;;wolkig
22.01.2018;14:00;66;8;-;-;13;;;wolkig
22.01.2018;15:00;26;8;-;-;13;;;wolkig
22.01.2018;16:00;32;8;-;-;11;;;wolkig
22.01.2018;17:00;38;8;-;-;13;;;Regen
22.01.2018;18:00;22;8;-;-;13;;;wolkig
22.01.2018;19:00;56;8;-;-;17;;;wolkig
22.01.2018;20:00;31;7;-;-;19;;;wolkig
22.01.2018;21:00;30;7;-;-;17;;;wolkig
22.01.2018;22:00;8;7;-;-;15;;;wolkig
22.01.2018;23:00;7;7;-;-;13;;;Regen
23.01.2018;00:00;1;6;-;-;13;;;Regen
23.01.2018;01:00;1;6;-;-;15;;;wolkig
23.01.2018;02:00;0;6;-;-;11;;;Regen
23.01.2018;03:00;0;6;-;-;13;;;Regen
23.01.2018;04:00;1;5;-;-;11;;;Regen
23.01.2018;05:00;1;5;-;-;13;;;wolkig
23.01.2018;06:00;7;6;-;-;19;;;wolkig
23.01.2018;07:00;28;6;-;-;13;;;wolkig
23.01.2018;08:00;59;7;-;-;17;;;wolkig
23.01.2018;09:00;61;7;-;-;17;;;wolkig
23.01.2018;10:00;43;7;-;-;17;;;wolkig
23.01.2018;11:00;21;8;-;-;17;;;wolkig
23.01.2018;12:00;33;8;-;-;20;;;wolkig
23.01.2018;13:00;39;9;-;-;26;;;wolkig
23.01.2018;14:00;33;9;-;-;20;;;teilweise bewölkt
23.01.2018;15:00;34;9;-;-;22;;;wolkig
23.01.2018;16:00;44;9;-;-;26;;;Regen
23.01.2018;17:00;38;9;-;-;24;;;wolkig
23.01.2018;18:00;33;9;-;-;24;;;Regen
23.01.2018;19:00;27;9;-;-;26;;;wolkig
23.01.2018;20:00;14;9;-;-;17;;;wolkig
23.01.2018;21:00;11;10;-;-;24;;;wolkig
23.01.2018;22:00;7;10;-;-;26;;;wolkig
23.01.2018;23:00;9;11;-;-;24;;;wolkig
24.01.2018;00:00;1;11;-;-;26;;;wolkig
24.01.2018;01:00;1;11;-;-;24;;;wolkig
24.01.2018;02:00;1;11;-;-;22;;;wolkig
24.01.2018;03:00;1;12;-;-;26;;;wolkig
24.01.2018;04:00;0;12;-;-;24;;;wolkig
24.01.2018;05:00;3;12;-;-;20;;;wolkig
24.01.2018;06:00;86;12;-;-;24;;;wolkig
24.01.2018;07:00;27;12;-;-;24;;;wolkig
24.01.2018;08:00;80;12;-;-;24;;;wolkig
24.01.2018;09:00;47;12;-;-;24;;;wolkig
24.01.2018;10:00;30;12;-;-;26;;;wolkig
24.01.2018;11:00;27;14;-;-;22;;;wolkig
24.01.2018;12:00;45;14;-;-;26;;;wolkig
24.01.2018;13:00;37;14;-;-;30;;;wolkig
24.01.2018;14:00;50;14;-;-;37;;;wolkig
24.01.2018;15:00;30;14;-;-;39;;;wolkig
24.01.2018;16:00;51;13;-;-;33;;;wolkig
24.01.2018;17:00;42;13;-;-;43;;;wolkig
24.01.2018;18:00;48;13;-;-;35;;;wolkig
24.01.2018;19:00;55;13;-;-;32;;;Klarer Himmel
24.01.2018;20:00;20;13;-;-;28;;;wolkig
24.01.2018;21:00;21;12;-;-;33;;;wolkig
24.01.2018;22:00;17;12;-;-;32;;;wolkig
24.01.2018;23:00;10;12;-;-;33;;;wolkig
25.01.2018;00:00;10;12;-;-;33;;;Regen
25.01.2018;01:00;1;9;-;-;20;;;Regen
25.01.2018;02:00;0;8;-;-;19;;;Regen
25.01.2018;03:00;0;8;-;-;15;;;Regen
25.01.2018;04:00;0;8;-;-;19;;;Regen
25.01.2018;05:00;3;8;-;-;17;;;wolkig
25.01.2018;06:00;7;7;-;-;15;;;wolkig
25.01.2018;07:00;86;7;-;-;15;;;wolkig
25.01.2018;08:00;94;8;-;-;13;;;wolkig
25.01.2018;09:00;59;8;-;-;15;;;wolkig
25.01.2018;10:00;47;9;-;-;17;;;wolkig
25.01.2018;11:00;75;9;-;-;19;;;wolkig
25.01.2018;12:00;47;10;-;-;15;;;wolkig
25.01.2018;13:00;58;10;-;-;17;;;wolkig
25.01.2018;14:00;90;10;-;-;17;;;wolkig
25.01.2018;15:00;71;10;-;-;11;;;wolkig
25.01.2018;16:00;37;9;-;-;13;;;wolkig
25.01.2018;17:00;41;7;-;-;7;;;Regen
25.01.2018;18:00;39;8;-;-;15;;;Regen
25.01.2018;19:00;23;7;-;-;20;;;Regen
25.01.2018;20:00;11;7;-;-;17;;;Regen
25.01.2018;21:00;27;7;-;-;11;;;wolkig
25.01.2018;22:00;8;7;-;-;7;;;wolkig
25.01.2018;23:00;2;7;-;-;11;;;wolkig
26.01.2018;00:00;14;7;-;-;13;;;wolkig
26.01.2018;01:00;2;6;-;-;11;;;wolkig
26.01.2018;02:00;0;6;-;-;11;;;wolkig
26.01.2018;03:00;0;5;-;-;9;;;wolkig
26.01.2018;04:00;1;5;-;-;9;;;Klarer Himmel
26.01.2018;05:00;2;5;-;-;7;;;wolkig
26.01.2018;06:00;27;5;-;-;7;;;wolkig
26.01.2018;07:00;42;7;-;-;7;;;wolkig
26.01.2018;08:00;84;7;-;-;9;;;wolkig
26.01.2018;09:00;84;7;-;-;7;;;wolkig
26.01.2018;10:00;82;8;-;-;9;;;wolkig
26.01.2018;11:00;127;8;-;-;9;;;wolkig
26.01.2018;12:00;80;8;-;-;9;;;wolkig
26.01.2018;13:00;71;8;-;-;6;;;wolkig
26.01.2018;14:00;47;8;-;-;7;;;wolkig
26.01.2018;15:00;101;8;-;-;7;;;wolkig
26.01.2018;16:00;51;8;-;-;7;;;wolkig
26.01.2018;17:00;102;7;-;-;11;;;wolkig
26.01.2018;18:00;69;7;-;-;7;;;wolkig
26.01.2018;19:00;141;6;-;-;4;;;teilweise bewölkt
26.01.2018;20:00;24;5;-;-;2;;;teilweise bewölkt
26.01.2018;21:00;7;4;-;-;6;;;Klarer Himmel
26.01.2018;22:00;13;5;-;-;2;;;Klarer Himmel
26.01.2018;23:00;15;5;-;-;2;;;wolkig
27.01.2018;00:00;9;5;-;-;4;;;wolkig
27.01.2018;01:00;5;5;-;-;2;;;wolkig
27.01.2018;02:00;1;5;-;-;4;;;wolkig
27.01.2018;03:00;1;5;-;-;6;;;wolkig
27.01.2018;04:00;0;5;-;-;6;;;
27.01.2018;05:00;0;4;-;-;2;;;teilweise bewölkt
27.01.2018;06:00;4;4;-;-;13;;;Nebel
27.01.2018;07:00;9;4;-;-;7;;;wolkig
27.01.2018;08:00;12;4;-;-;11;;;wolkig
27.01.2018;09:00;25;5;-;-;11;;;teilweise bewölkt
27.01.2018;10:00;28;6;-;-;11;;;wolkig
27.01.2018;11:00;37;7;-;-;17;;;teilweise bewölkt
27.01.2018;12:00;45;7;-;-;17;;;teilweise bewölkt
27.01.2018;13:00;71;8;-;-;20;;;teilweise bewölkt
27.01.2018;14:00;68;8;-;-;20;;;teilweise bewölkt
27.01.2018;15:00;76;8;-;-;20;;;teilweise bewölkt
27.01.2018;16:00;66;7;-;-;15;;;wolkig
27.01.2018;17:00;55;5;-;-;11;;;Klarer Himmel
27.01.2018;18:00;19;7;-;-;19;;;Klarer Himmel
27.01.2018;19:00;23;7;-;-;24;;;Klarer Himmel
27.01.2018;20:00;18;7;-;-;24;;;Klarer Himmel
27.01.2018;21:00;17;6;-;-;20;;;Regen
27.01.2018;22:00;10;6;-;-;24;;;wolkig
27.01.2018;23:00;7;6;-;-;28;;;Regen
28.01.2018;00:00;9;6;-;-;33;;;Regen
28.01.2018;01:00;2;5;-;-;28;;;Regen
28.01.2018;02:00;3;6;-;-;26;;;wolkig
28.01.2018;03:00;2;6;-;-;28;;;Regen
28.01.2018;04:00;0;6;-;-;24;;;Regen
28.01.2018;05:00;0;6;-;-;22;;;Regen
28.01.2018;06:00;68;7;-;-;24;;;wolkig
28.01.2018;07:00;0;7;-;-;24;;;wolkig
28.01.2018;08:00;51;7;-;-;22;;;wolkig
28.01.2018;09:00;13;8;-;-;22;;;wolkig
28.01.2018;10:00;49;8;-;-;22;;;wolkig
28.01.2018;11:00;15;9;-;-;20;;;wolkig
28.01.2018;12:00;18;9;-;-;19;;;wolkig
28.01.2018;13:00;87;10;-;-;26;;;wolkig
28.01.2018;14:00;50;10;-;-;26;;;wolkig
28.01.2018;15:00;51;10;-;-;28;;;wolkig
28.01.2018;16:00;78;11;-;-;20;;;wolkig
28.01.2018;17:00;30;10;-;-;26;;;wolkig
28.01.2018;18:00;20;10;-;-;24;;;Regen
28.01.2018;19:00;8;10;-;-;26;;;Regen
28.01.2018;20:00;15;10;-;-;30;;;Regen
28.01.2018;21:00;21;11;-;-;28;;;wolkig
28.01.2018;22:00;5;11;-;-;22;;;wolkig
28.01.2018;23:00;1;10;-;-;26;;;wolkig
29.01.2018;00:00;7;10;-;-;24;;;wolkig
29.01.2018;01:00;1;10;-;-;22;;;wolkig
29.01.2018;02:00;0;10;-;-;28;;;Regen
29.01.2018;03:00;0;10;-;-;28;;;Regen
29.01.2018;04:00;0;10;-;-;26;;;wolkig
29.01.2018;05:00;2;10;-;-;28;;;wolkig
29.01.2018;06:00;10;10;-;-;30;;;wolkig
29.01.2018;07:00;18;10;-;-;28;;;wolkig
29.01.2018;08:00;48;10;-;-;32;;;wolkig
29.01.2018;09:00;47;10;-;-;24;;;wolkig
29.01.2018;10:00;26;10;-;-;30;;;wolkig
29.01.2018;11:00;36;10;-;-;30;;;Regen
29.01.2018;12:00;31;11;-;-;32;;;wolkig
29.01.2018;13:00;46;10;-;-;33;;;Regen
29.01.2018;14:00;33;10;-;-;32;;;Regen
29.01.2018;15:00;123;10;-;-;28;;;Regen
29.01.2018;16:00;38;10;-;-;30;;;Regen
29.01.2018;17:00;46;10;-;-;33;;;Regen
29.01.2018;18:00;34;9;-;-;30;;;Regen
29.01.2018;19:00;16;9;-;-;32;;;Regen
29.01.2018;20:00;9;9;-;-;22;;;wolkig
29.01.2018;21:00;10;8;-;-;19;;;teilweise bewölkt
29.01.2018;22:00;33;6;-;-;15;;;teilweise bewölkt
29.01.2018;23:00;20;6;-;-;11;;;teilweise bewölkt
30.01.2018;00:00;0;5;-;-;9;;;teilweise bewölkt
30.01.2018;01:00;3;4;-;-;9;;;teilweise bewölkt
30.01.2018;02:00;0;3;-;-;7;;;teilweise bewölkt
30.01.2018;03:00;1;1;-;-;11;;;Nebel
30.01.2018;04:00;1;3;-;-;9;;;Nebel
30.01.2018;05:00;2;1;-;-;9;;;Nebel
30.01.2018;06:00;14;2;-;-;9;;;Nebel
30.01.2018;07:00;45;2;-;-;9;;;Nebel
30.01.2018;08:00;71;1;-;-;11;;;Nebel
30.01.2018;09:00;69;3;-;-;11;;;teilweise bewölkt
30.01.2018;10:00;33;4;-;-;17;;;wolkig
30.01.2018;11:00;25;5;-;-;11;;;wolkig
30.01.2018;12:00;39;6;-;-;13;;;wolkig
30.01.2018;13:00;47;7;-;-;13;;;wolkig
30.01.2018;14:00;70;7;-;-;11;;;wolkig
30.01.2018;15:00;56;7;-;-;15;;;wolkig
30.01.2018;16:00;44;6;-;-;9;;;wolkig
30.01.2018;17:00;83;4;-;-;7;;;teilweise bewölkt
30.01.2018;18:00;63;5;-;-;13;;;teilweise bewölkt
30.01.2018;19:00;45;5;-;-;7;;;wolkig
30.01.2018;20:00;29;5;-;-;15;;;wolkig
30.01.2018;21:00;19;4;-;-;19;;;Klarer Himmel
30.01.2018;22:00;5;5;-;-;19;;;wolkig
30.01.2018;23:00;8;6;-;-;20;;;wolkig
31.01.2018;00:00;2;6;-;-;26;;;wolkig
31.01.2018;01:00;1;7;-;-;24;;;Regen
31.01.2018;02:00;1;7;-;-;19;;;Regen
31.01.2018;03:00;1;7;-;-;19;;;Regen
31.01.2018;04:00;2;9;-;-;19;;;Regen
31.01.2018;05:00;3;10;-;-;26;;;Regen
31.01.2018;06:00;10;10;-;-;30;;;Regen
31.01.2018;07:00;34;9;-;-;28;;;Regen
31.01.2018;08:00;51;9;-;-;30;;;Regen
31.01.2018;09:00;29;10;-;-;37;;;Regen
31.01.2018;10:00;24;10;-;-;35;;;Regen
31.01.2018;11:00;20;10;-;-;43;;;Regen
31.01.2018;12:00;24;9;-;-;39;;;Regen
31.01.2018;13:00;44;9;-;-;37;;;Regen
31.01.2018;14:00;22;8;-;-;35;;;Regen
31.01.2018;15:00;19;7;-;-;32;;;Regen
31.01.2018;16:00;53;7;-;-;30;;;Regen
31.01.2018;17:00;26;6;-;-;32;;;Regen
31.01.2018;18:00;30;5;-;-;17;;;Regen
31.01.2018;19:00;19;5;-;-;17;;;Regen
31.01.2018;20:00;13;4;-;-;13;;;wolkig
31.01.2018;21:00;8;4;-;-;15;;;wolkig
31.01.2018;22:00;11;5;-;-;17;;;Klarer Himmel
31.01.2018;23:00;5;4;-;-;17;;;wolkig
