Datum;Stunde;Lohauser Deich;Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
07.04.2017;19:00:00;35;Stellenweiser Regenfall;10;14;0
07.04.2017;20:00:00;13;Bedeckt;9;13;0
07.04.2017;21:00:00;2;Bedeckt;8;13;0
07.04.2017;22:00:00;2;Bedeckt;8;12;0
07.04.2017;23:00:00;3;Bedeckt;8;11;0
08.04.2017;00:00:00;4;Bedeckt;7;11;0
08.04.2017;01:00:00;4;Bedeckt;7;10;0
08.04.2017;02:00:00;0;Leicht bewölkt;8;9;0
08.04.2017;03:00:00;0;Leicht bewölkt;8;9;0
08.04.2017;04:00:00;0;Leicht bewölkt;9;8;0
08.04.2017;05:00:00;0;Leichter Nebel;9;8;0
08.04.2017;06:00:00;0;Leichter Nebel;10;7;0
08.04.2017;07:00:00;5;Leichter Nebel;11;8;0
08.04.2017;08:00:00;17;Leichter Nebel;11;8;0
08.04.2017;09:00:00;41;Leichter Nebel;12;8;0
08.04.2017;10:00:00;64;Leichter Nebel;12;9;0
08.04.2017;11:00:00;80;Bewölkt;13;10;0
08.04.2017;12:00:00;130;Bewölkt;13;11;0
08.04.2017;13:00:00;87;Bewölkt;13;12;0
08.04.2017;14:00:00;122;Bewölkt;12;13;0
08.04.2017;15:00:00;135;Bewölkt;12;13;0
08.04.2017;16:00:00;123;Bewölkt;11;13;0
08.04.2017;17:00:00;149;Sonnig;9;13;0
08.04.2017;18:00:00;93;Sonnig;8;12;0
08.04.2017;19:00:00;50;Sonnig;7;12;0
08.04.2017;20:00:00;16;Sonnig;6;11;0
08.04.2017;21:00:00;9;Sonnig;5;11;0
08.04.2017;22:00:00;3;Sonnig;5;10;0
08.04.2017;23:00:00;0;Sonnig;4;9;0
09.04.2017;00:00:00;2;Sonnig;3;8;0
09.04.2017;01:00:00;0;Sonnig;4;7;0
09.04.2017;02:00:00;1;Sonnig;4;6;0
09.04.2017;03:00:00;0;Sonnig;5;5;0
09.04.2017;04:00:00;0;Sonnig;7;5;0
09.04.2017;05:00:00;1;Sonnig;9;4;0
09.04.2017;06:00:00;5;Sonnig;11;3;0
09.04.2017;07:00:00;21;Sonnig;13;5;0
09.04.2017;08:00:00;22;Sonnig;14;7;0
09.04.2017;09:00:00;77;Sonnig;16;9;0
09.04.2017;10:00:00;214;Sonnig;17;11;0
09.04.2017;11:00:00;417;Sonnig;19;13;0
09.04.2017;12:00:00;626;Sonnig;20;15;0
09.04.2017;13:00:00;734;Sonnig;20;17;0
09.04.2017;14:00:00;837;Sonnig;19;18;0
09.04.2017;15:00:00;766;Sonnig;18;20;0
09.04.2017;16:00:00;641;Sonnig;17;20;0
09.04.2017;17:00:00;431;Sonnig;16;21;0
09.04.2017;18:00:00;277;Sonnig;14;21;0
09.04.2017;19:00:00;190;Sonnig;13;20;0
09.04.2017;20:00:00;79;Sonnig;12;20;0
09.04.2017;21:00:00;12;Sonnig;11;19;0
09.04.2017;22:00:00;6;Sonnig;10;17;0
09.04.2017;23:00:00;4;Sonnig;9;15;0
10.04.2017;00:00:00;0;Sonnig;8;13;0
10.04.2017;01:00:00;3;Sonnig;8;12;0
10.04.2017;02:00:00;0;Sonnig;9;11;0
10.04.2017;03:00:00;0;Sonnig;9;10;1
10.04.2017;04:00:00;0;Sonnig;9;9;0
10.04.2017;05:00:00;2;Mäßiger Regenfall;10;9;0
10.04.2017;06:00:00;15;Mäßiger Regenfall;11;9;0
10.04.2017;07:00:00;40;Mäßiger Regenfall;11;10;0
10.04.2017;08:00:00;30;Leicht bewölkt;12;10;0
10.04.2017;09:00:00;12;Leicht bewölkt;12;11;0
10.04.2017;10:00:00;38;Leicht bewölkt;12;12;0
10.04.2017;11:00:00;34;Stellenweiser Regenfall;13;13;0
10.04.2017;12:00:00;29;Stellenweiser Regenfall;13;13;0
10.04.2017;13:00:00;31;Stellenweiser Regenfall;13;14;0
10.04.2017;14:00:00;39;Leichter Regenschauer;13;14;0
10.04.2017;15:00:00;31;Leichter Regenschauer;12;14;0
10.04.2017;16:00:00;49;Leichter Regenschauer;11;14;0
10.04.2017;17:00:00;48;Leichter Regenschauer;11;14;0
10.04.2017;18:00:00;88;Leichter Regenschauer;10;13;0
10.04.2017;19:00:00;40;Leichter Regenschauer;9;12;0
10.04.2017;20:00:00;22;Leicht bewölkt;8;11;0
10.04.2017;21:00:00;1;Leicht bewölkt;8;10;0
10.04.2017;22:00:00;0;Leicht bewölkt;7;9;0
10.04.2017;23:00:00;0;Sonnig;7;8;0
11.04.2017;00:00:00;0;Sonnig;6;6;0
11.04.2017;01:00:00;0;Sonnig;6;6;0
11.04.2017;02:00:00;0;Sonnig;7;5;0
11.04.2017;03:00:00;0;Sonnig;7;4;0
11.04.2017;04:00:00;0;Sonnig;7;4;0
11.04.2017;05:00:00;1;Leicht bewölkt;8;5;0
11.04.2017;06:00:00;8;Leicht bewölkt;9;5;0
11.04.2017;07:00:00;38;Leicht bewölkt;9;6;0
11.04.2017;08:00:00;34;Sonnig;10;7;0
11.04.2017;09:00:00;23;Sonnig;10;8;0
11.04.2017;10:00:00;24;Sonnig;10;9;0
11.04.2017;11:00:00;24;Bedeckt;11;10;0
11.04.2017;12:00:00;43;Bedeckt;11;11;0
11.04.2017;13:00:00;50;Bedeckt;11;11;0
11.04.2017;14:00:00;66;Leichter Regenschauer;11;12;0
11.04.2017;15:00:00;59;Leichter Regenschauer;11;12;0
11.04.2017;16:00:00;55;Leichter Regenschauer;10;11;0
11.04.2017;17:00:00;59;Leichter Regenfall;10;10;0
11.04.2017;18:00:00;44;Leichter Regenfall;9;10;0
11.04.2017;19:00:00;52;Leichter Regenfall;9;8;0
11.04.2017;20:00:00;22;Bewölkt;8;6;0
11.04.2017;21:00:00;4;Bewölkt;8;4;0
11.04.2017;22:00:00;7;Bewölkt;8;5;0
11.04.2017;23:00:00;1;Bedeckt;7;6;0
12.04.2017;00:00:00;0;Bedeckt;7;7;0
12.04.2017;01:00:00;1;Bedeckt;7;7;0
12.04.2017;02:00:00;1;Leicht bewölkt;8;7;0
12.04.2017;03:00:00;0;Leicht bewölkt;8;7;0
12.04.2017;04:00:00;1;Leicht bewölkt;8;6;0
12.04.2017;05:00:00;1;Leicht bewölkt;9;6;0
12.04.2017;06:00:00;5;Leicht bewölkt;10;5;0
12.04.2017;07:00:00;29;Leicht bewölkt;10;6;0
12.04.2017;08:00:00;22;Stellenweiser leichter Regenfall;11;7;0
12.04.2017;09:00:00;18;Stellenweiser leichter Regenfall;11;8;0
12.04.2017;10:00:00;34;Stellenweiser leichter Regenfall;11;9;0
12.04.2017;11:00:00;49;Stellenweiser Regenfall;12;9;0
12.04.2017;12:00:00;24;Stellenweiser Regenfall;12;10;0
12.04.2017;13:00:00;36;Stellenweiser Regenfall;12;11;0
12.04.2017;14:00:00;49;Stellenweiser Regenfall;12;12;0
12.04.2017;15:00:00;34;Stellenweiser Regenfall;11;12;0
12.04.2017;16:00:00;46;Stellenweiser Regenfall;11;11;0
12.04.2017;17:00:00;40;Nieselregen;10;11;0
12.04.2017;18:00:00;42;Nieselregen;9;10;0
12.04.2017;19:00:00;33;Nieselregen;9;8;0
12.04.2017;20:00:00;10;Leicht bewölkt;8;7;0
12.04.2017;21:00:00;1;Leicht bewölkt;7;6;0
12.04.2017;22:00:00;0;Leicht bewölkt;7;7;0
12.04.2017;23:00:00;0;Nieselregen;7;8;0
13.04.2017;00:00:00;0;Nieselregen;6;9;0
13.04.2017;01:00:00;0;Nieselregen;6;9;0
13.04.2017;02:00:00;0;Leichter Regenfall;7;9;0
13.04.2017;03:00:00;0;Leichter Regenfall;7;10;0
13.04.2017;04:00:00;0;Leichter Regenfall;7;8;0
13.04.2017;05:00:00;1;Stellenweiser Regenfall;8;7;0
13.04.2017;06:00:00;14;Stellenweiser Regenfall;9;6;0
13.04.2017;07:00:00;31;Stellenweiser Regenfall;9;6;0
13.04.2017;08:00:00;17;Mäßige bis starke Schneefälle;10;7;0
13.04.2017;09:00:00;11;Mäßige bis starke Schneefälle;10;7;0
13.04.2017;10:00:00;14;Mäßige bis starke Schneefälle;10;8;0
13.04.2017;11:00:00;10;Stellenweiser Regenfall;11;9;0
13.04.2017;12:00:00;12;Stellenweiser Regenfall;11;10;0
13.04.2017;13:00:00;13;Stellenweiser Regenfall;11;11;0
13.04.2017;14:00:00;29;Leichter Regenschauer;10;11;0
13.04.2017;15:00:00;48;Leichter Regenschauer;10;12;0
13.04.2017;16:00:00;34;Leichter Regenschauer;9;11;0
13.04.2017;17:00:00;32;Leichter Regenschauer;7;10;0
13.04.2017;18:00:00;32;Leichter Regenschauer;6;9;0
13.04.2017;19:00:00;24;Leichter Regenschauer;5;7;0
13.04.2017;20:00:00;6;Bedeckt;4;6;0
13.04.2017;21:00:00;6;Bedeckt;3;4;0
13.04.2017;22:00:00;1;Bedeckt;3;4;0
13.04.2017;23:00:00;3;Sonnig;2;4;0
14.04.2017;00:00:00;0;Sonnig;1;4;0
14.04.2017;01:00:00;0;Sonnig;2;4;0
14.04.2017;02:00:00;0;Sonnig;2;3;0
14.04.2017;03:00:00;0;Sonnig;2;3;0
14.04.2017;04:00:00;0;Sonnig;4;3;0
14.04.2017;05:00:00;0;Leicht bewölkt;5;2;0
14.04.2017;06:00:00;1;Leicht bewölkt;7;2;0
14.04.2017;07:00:00;7;Leicht bewölkt;8;4;0
14.04.2017;08:00:00;17;Sonnig;9;5;0
14.04.2017;09:00:00;37;Sonnig;10;7;0
14.04.2017;10:00:00;67;Sonnig;11;8;0
14.04.2017;11:00:00;102;Leicht bewölkt;12;10;0
14.04.2017;12:00:00;106;Leicht bewölkt;13;11;0
14.04.2017;13:00:00;115;Leicht bewölkt;13;12;0
14.04.2017;14:00:00;123;Stellenweiser Regenfall;12;13;0
14.04.2017;15:00:00;145;Stellenweiser Regenfall;12;13;0
14.04.2017;16:00:00;127;Stellenweiser Regenfall;11;13;0
14.04.2017;17:00:00;104;Stellenweiser Regenfall;10;13;0
14.04.2017;18:00:00;54;Stellenweiser Regenfall;9;13;0
14.04.2017;19:00:00;26;Stellenweiser Regenfall;8;13;0
14.04.2017;20:00:00;16;Bewölkt;8;12;0
14.04.2017;21:00:00;4;Bewölkt;7;11;0
14.04.2017;22:00:00;1;Bewölkt;6;9;0
14.04.2017;23:00:00;1;Leicht bewölkt;6;8;0
15.04.2017;00:00:00;1;Leicht bewölkt;5;6;0
15.04.2017;01:00:00;0;Leicht bewölkt;5;5;0
15.04.2017;02:00:00;0;Bedeckt;6;4;0
15.04.2017;03:00:00;0;Bedeckt;6;3;0
15.04.2017;04:00:00;1;Bedeckt;7;3;0
15.04.2017;05:00:00;0;Bewölkt;8;3;0
15.04.2017;06:00:00;0;Bewölkt;8;3;0
15.04.2017;07:00:00;3;Bewölkt;9;4;0
15.04.2017;08:00:00;4;Bewölkt;10;6;0
15.04.2017;09:00:00;11;Bewölkt;11;7;0
15.04.2017;10:00:00;5;Bewölkt;11;8;0
15.04.2017;11:00:00;15;Stellenweiser Regenfall;12;9;0
15.04.2017;12:00:00;11;Stellenweiser Regenfall;12;10;0
15.04.2017;13:00:00;11;Stellenweiser Regenfall;12;10;0
15.04.2017;14:00:00;20;Leichter Regenfall;12;11;1
15.04.2017;15:00:00;21;Leichter Regenfall;11;12;1
15.04.2017;16:00:00;40;Leichter Regenfall;11;12;1
15.04.2017;17:00:00;31;Stellenweiser leichter Regenfall;10;12;0
15.04.2017;18:00:00;27;Stellenweiser leichter Regenfall;9;12;0
15.04.2017;19:00:00;12;Stellenweiser leichter Regenfall;9;10;0
15.04.2017;20:00:00;12;Sonnig;8;9;0
15.04.2017;21:00:00;1;Sonnig;7;8;0
15.04.2017;22:00:00;0;Sonnig;7;7;0
15.04.2017;23:00:00;0;Sonnig;7;6;0
16.04.2017;00:00:00;0;Sonnig;6;5;0
16.04.2017;01:00:00;0;Sonnig;6;4;0
16.04.2017;02:00:00;0;Sonnig;7;4;0
16.04.2017;03:00:00;0;Sonnig;7;3;0
16.04.2017;04:00:00;0;Sonnig;7;3;0
16.04.2017;05:00:00;1;Sonnig;8;4;0
16.04.2017;06:00:00;1;Sonnig;9;4;0
16.04.2017;07:00:00;3;Sonnig;9;4;0
16.04.2017;08:00:00;8;Leichter Regenschauer;10;4;0
16.04.2017;09:00:00;28;Leichter Regenschauer;10;4;0
16.04.2017;10:00:00;44;Leichter Regenschauer;10;6;0
16.04.2017;11:00:00;60;Stellenweiser Regenfall;11;7;0
16.04.2017;12:00:00;29;Stellenweiser Regenfall;11;9;0
16.04.2017;13:00:00;25;Stellenweiser Regenfall;11;10;0
16.04.2017;14:00:00;11;Leichter Regenschauer;10;11;0
16.04.2017;15:00:00;28;Leichter Regenschauer;10;12;0
16.04.2017;16:00:00;19;Leichter Regenschauer;9;12;0
16.04.2017;17:00:00;24;Leichter Regenschauer;8;11;1
16.04.2017;18:00:00;12;Leichter Regenschauer;7;11;1
16.04.2017;19:00:00;15;Leichter Regenschauer;6;10;1
16.04.2017;20:00:00;10;Leichter Regenfall;5;9;0
16.04.2017;21:00:00;0;Leichter Regenfall;4;8;0
16.04.2017;22:00:00;1;Leichter Regenfall;3;6;0
16.04.2017;23:00:00;0;Stellenweiser Regenfall;3;5;0
17.04.2017;00:00:00;0;Stellenweiser Regenfall;2;3;0
17.04.2017;01:00:00;0;Stellenweiser Regenfall;3;3;0
17.04.2017;02:00:00;0;Stellenweiser leichter Regenfall;3;2;0
17.04.2017;03:00:00;0;Stellenweiser leichter Regenfall;3;1;0
17.04.2017;04:00:00;0;Stellenweiser leichter Regenfall;4;1;1
17.04.2017;05:00:00;0;Leichter Regenfall;5;1;1
17.04.2017;06:00:00;0;Leichter Regenfall;6;0;1
17.04.2017;07:00:00;0;Leichter Regenfall;7;1;0
17.04.2017;08:00:00;1;Leichter Regenfall;8;2;0
17.04.2017;09:00:00;2;Leichter Regenfall;9;3;0
17.04.2017;10:00:00;13;Leichter Regenfall;10;4;0
17.04.2017;11:00:00;28;Stellenweiser Nieselregen;10;6;0
17.04.2017;12:00:00;47;Stellenweiser Nieselregen;11;7;0
17.04.2017;13:00:00;87;Stellenweiser Nieselregen;11;9;0
17.04.2017;14:00:00;78;Stellenweiser Regenfall;10;10;0
17.04.2017;15:00:00;101;Stellenweiser Regenfall;10;11;0
17.04.2017;16:00:00;70;Stellenweiser Regenfall;9;11;0
17.04.2017;17:00:00;59;Stellenweiser leichter Regenfall;8;10;0
17.04.2017;18:00:00;31;Stellenweiser leichter Regenfall;7;10;0
17.04.2017;19:00:00;27;Stellenweiser leichter Regenfall;6;8;0
17.04.2017;20:00:00;6;Stellenweiser Regenfall;5;7;0
17.04.2017;21:00:00;1;Stellenweiser Regenfall;4;5;0
17.04.2017;22:00:00;0;Stellenweiser Regenfall;3;4;0
17.04.2017;23:00:00;0;Sonnig;3;4;0
18.04.2017;00:00:00;0;Sonnig;2;3;0
18.04.2017;01:00:00;0;Sonnig;3;3;0
18.04.2017;02:00:00;0;Stellenweiser Regenfall;3;2;0
18.04.2017;03:00:00;0;Stellenweiser Regenfall;3;2;0
18.04.2017;04:00:00;0;Stellenweiser Regenfall;4;1;0
18.04.2017;05:00:00;0;Stellenweiser Regenfall;5;1;0
18.04.2017;06:00:00;12;Stellenweiser Regenfall;6;0;0
18.04.2017;07:00:00;23;Stellenweiser Regenfall;7;1;0
18.04.2017;08:00:00;20;Nieselregen;8;1;0
18.04.2017;09:00:00;16;Nieselregen;9;2;0
18.04.2017;10:00:00;13;Nieselregen;10;3;0
18.04.2017;11:00:00;46;Stellenweiser Regenfall;10;4;0
18.04.2017;12:00:00;37;Stellenweiser Regenfall;11;4;0
18.04.2017;13:00:00;13;Stellenweiser Regenfall;11;6;0
18.04.2017;14:00:00;20;Stellenweiser Regenfall;10;8;0
18.04.2017;15:00:00;13;Stellenweiser Regenfall;10;10;0
18.04.2017;16:00:00;26;Stellenweiser Regenfall;8;10;0
18.04.2017;17:00:00;19;Leichter Regenschauer;7;10;0
18.04.2017;18:00:00;39;Leichter Regenschauer;6;10;0
18.04.2017;19:00:00;31;Leichter Regenschauer;5;8;0
18.04.2017;20:00:00;11;Stellenweiser Regenfall;4;7;0
18.04.2017;21:00:00;9;Stellenweiser Regenfall;2;5;0
18.04.2017;22:00:00;3;Stellenweiser Regenfall;2;4;0
18.04.2017;23:00:00;0;Sonnig;1;2;0
19.04.2017;00:00:00;0;Sonnig;0;1;0
19.04.2017;01:00:00;0;Sonnig;1;0;0
19.04.2017;02:00:00;0;Sonnig;1;0;0
19.04.2017;03:00:00;0;Sonnig;1;-1;0
19.04.2017;04:00:00;0;Sonnig;2;-1;0
19.04.2017;05:00:00;2;Sonnig;4;-1;0
19.04.2017;06:00:00;8;Sonnig;5;-2;0
19.04.2017;07:00:00;33;Sonnig;6;-1;0
19.04.2017;08:00:00;21;Sonnig;7;-1;0
19.04.2017;09:00:00;10;Sonnig;8;-1;0
19.04.2017;10:00:00;38;Sonnig;9;0;0
19.04.2017;11:00:00;23;Sonnig;9;2;0
19.04.2017;12:00:00;44;Sonnig;10;3;0
19.04.2017;13:00:00;39;Sonnig;10;5;0
19.04.2017;14:00:00;36;Sonnig;9;7;0
19.04.2017;15:00:00;47;Sonnig;8;9;0
19.04.2017;16:00:00;45;Sonnig;7;8;0
19.04.2017;17:00:00;46;Bedeckt;6;8;0
19.04.2017;18:00:00;39;Bedeckt;4;8;0
19.04.2017;19:00:00;33;Bedeckt;3;7;0
19.04.2017;20:00:00;7;Sonnig;2;6;0
19.04.2017;21:00:00;3;Sonnig;1;5;0
19.04.2017;22:00:00;0;Sonnig;0;4;0
19.04.2017;23:00:00;1;Sonnig;-1;2;0
20.04.2017;00:00:00;3;Sonnig;-2;1;0
20.04.2017;01:00:00;0;Sonnig;-1;1;0
20.04.2017;02:00:00;0;Sonnig;-1;0;0
20.04.2017;03:00:00;1;Sonnig;-1;-1;0
20.04.2017;04:00:00;0;Sonnig;1;-1;0
20.04.2017;05:00:00;0;Stellenweiser Regenfall;2;-1;0
20.04.2017;06:00:00;7;Stellenweiser Regenfall;4;-1;0
20.04.2017;07:00:00;22;Stellenweiser Regenfall;5;1;0
20.04.2017;08:00:00;33;Sonnig;6;2;0
20.04.2017;09:00:00;8;Sonnig;7;4;0
20.04.2017;10:00:00;29;Sonnig;8;5;0
20.04.2017;11:00:00;64;Sonnig;9;7;0
20.04.2017;12:00:00;108;Sonnig;10;8;0
20.04.2017;13:00:00;59;Sonnig;10;9;0
20.04.2017;14:00:00;78;Sonnig;10;10;0
20.04.2017;15:00:00;82;Sonnig;9;10;0
20.04.2017;16:00:00;102;Sonnig;8;10;0
20.04.2017;17:00:00;86;Bewölkt;8;9;0
20.04.2017;18:00:00;83;Bewölkt;7;9;0
20.04.2017;19:00:00;61;Bewölkt;6;8;0
20.04.2017;20:00:00;50;Sonnig;5;8;0
20.04.2017;21:00:00;10;Sonnig;5;7;0
20.04.2017;22:00:00;2;Sonnig;4;7;0
20.04.2017;23:00:00;0;Sonnig;4;7;0
21.04.2017;00:00:00;0;Sonnig;3;6;0
21.04.2017;01:00:00;1;Sonnig;4;6;0
21.04.2017;02:00:00;0;Sonnig;4;5;0
21.04.2017;03:00:00;0;Sonnig;4;5;0
21.04.2017;04:00:00;0;Sonnig;5;4;0
21.04.2017;05:00:00;1;Leicht bewölkt;7;4;0
21.04.2017;06:00:00;10;Leicht bewölkt;8;4;0
21.04.2017;07:00:00;23;Leicht bewölkt;9;4;0
21.04.2017;08:00:00;16;Bewölkt;10;5;0
21.04.2017;09:00:00;11;Bewölkt;11;5;0
21.04.2017;10:00:00;17;Bewölkt;12;7;0
21.04.2017;11:00:00;7;Leicht bewölkt;12;8;0
21.04.2017;12:00:00;26;Leicht bewölkt;13;10;0
21.04.2017;13:00:00;33;Leicht bewölkt;13;11;0
21.04.2017;14:00:00;29;Nieselregen;13;12;0
21.04.2017;15:00:00;45;Nieselregen;12;13;0
21.04.2017;16:00:00;55;Nieselregen;12;14;0
21.04.2017;17:00:00;45;Stellenweiser Regenfall;11;14;0
21.04.2017;18:00:00;28;Stellenweiser Regenfall;10;14;0
21.04.2017;19:00:00;15;Stellenweiser Regenfall;10;13;0
21.04.2017;20:00:00;20;Stellenweiser Regenfall;9;13;0
21.04.2017;21:00:00;9;Stellenweiser Regenfall;8;12;0
21.04.2017;22:00:00;3;Stellenweiser Regenfall;8;11;0
21.04.2017;23:00:00;2;Bewölkt;8;11;0
22.04.2017;00:00:00;1;Bewölkt;7;10;0
22.04.2017;01:00:00;0;Bewölkt;7;10;0
22.04.2017;02:00:00;0;Stellenweiser Regenfall;7;10;0
22.04.2017;03:00:00;0;Stellenweiser Regenfall;8;9;0
22.04.2017;04:00:00;0;Stellenweiser Regenfall;8;9;0
22.04.2017;05:00:00;0;Stellenweiser leichter Regenfall;9;8;0
22.04.2017;06:00:00;0;Stellenweiser leichter Regenfall;9;7;0
22.04.2017;07:00:00;0;Stellenweiser leichter Regenfall;9;8;0
22.04.2017;08:00:00;2;Leichter Regenfall;10;8;0
22.04.2017;09:00:00;15;Leichter Regenfall;10;9;0
22.04.2017;10:00:00;25;Leichter Regenfall;11;9;0
22.04.2017;11:00:00;26;Bedeckt;11;10;0
22.04.2017;12:00:00;35;Bedeckt;11;11;0
22.04.2017;13:00:00;38;Bedeckt;11;11;0
22.04.2017;14:00:00;42;Stellenweiser Regenfall;10;11;0
22.04.2017;15:00:00;35;Stellenweiser Regenfall;10;12;0
22.04.2017;16:00:00;42;Stellenweiser Regenfall;9;11;0
22.04.2017;17:00:00;31;Stellenweiser Regenfall;8;11;0
22.04.2017;18:00:00;19;Stellenweiser Regenfall;7;11;0
22.04.2017;19:00:00;13;Stellenweiser Regenfall;6;9;0
22.04.2017;20:00:00;11;Stellenweiser Regenfall;5;8;0
22.04.2017;21:00:00;3;Stellenweiser Regenfall;4;6;0
22.04.2017;22:00:00;2;Stellenweiser Regenfall;3;5;0
22.04.2017;23:00:00;0;Leicht bewölkt;3;4;0
23.04.2017;00:00:00;0;Leicht bewölkt;2;3;0
23.04.2017;01:00:00;0;Leicht bewölkt;2;2;0
23.04.2017;02:00:00;0;Leicht bewölkt;3;2;0
23.04.2017;03:00:00;0;Leicht bewölkt;3;2;0
23.04.2017;04:00:00;1;Leicht bewölkt;4;2;0
23.04.2017;05:00:00;0;Leicht bewölkt;5;1;0
23.04.2017;06:00:00;3;Leicht bewölkt;6;1;0
23.04.2017;07:00:00;8;Leicht bewölkt;7;1;0
23.04.2017;08:00:00;12;Bewölkt;7;2;0
23.04.2017;09:00:00;42;Bewölkt;8;3;0
23.04.2017;10:00:00;78;Bewölkt;9;4;0
23.04.2017;11:00:00;112;Stellenweiser Regenfall;10;6;0
23.04.2017;12:00:00;135;Stellenweiser Regenfall;10;7;0
23.04.2017;13:00:00;129;Stellenweiser Regenfall;10;8;0
23.04.2017;14:00:00;126;Stellenweiser Regenfall;9;9;0
23.04.2017;15:00:00;115;Stellenweiser Regenfall;9;10;0
23.04.2017;16:00:00;76;Stellenweiser Regenfall;8;10;0
23.04.2017;17:00:00;36;Leichter Regenschauer;7;10;0
23.04.2017;18:00:00;28;Leichter Regenschauer;6;10;0
23.04.2017;19:00:00;14;Leichter Regenschauer;5;10;0
23.04.2017;20:00:00;9;Leicht bewölkt;4;9;0
23.04.2017;21:00:00;5;Leicht bewölkt;3;8;0
23.04.2017;22:00:00;2;Leicht bewölkt;2;7;0
23.04.2017;23:00:00;0;Sonnig;2;5;0
24.04.2017;00:00:00;0;Sonnig;1;4;0
24.04.2017;01:00:00;0;Sonnig;2;3;0
24.04.2017;02:00:00;0;Leicht bewölkt;2;3;0
24.04.2017;03:00:00;0;Leicht bewölkt;2;3;0
24.04.2017;04:00:00;0;Leicht bewölkt;4;2;0
24.04.2017;05:00:00;1;Sonnig;5;1;0
24.04.2017;06:00:00;8;Sonnig;7;0;0
24.04.2017;07:00:00;40;Sonnig;8;2;0
24.04.2017;08:00:00;28;Bewölkt;9;3;0
24.04.2017;09:00:00;23;Bewölkt;10;5;0
24.04.2017;10:00:00;20;Bewölkt;11;7;0
24.04.2017;11:00:00;31;Bewölkt;12;9;0
24.04.2017;12:00:00;43;Bewölkt;13;11;0
24.04.2017;13:00:00;41;Bewölkt;13;12;0
24.04.2017;14:00:00;46;Stellenweiser Regenfall;13;13;0
24.04.2017;15:00:00;42;Stellenweiser Regenfall;12;13;0
24.04.2017;16:00:00;56;Stellenweiser Regenfall;11;12;0
24.04.2017;17:00:00;82;Leichter Regenfall;11;12;0
24.04.2017;18:00:00;74;Leichter Regenfall;10;11;0
24.04.2017;19:00:00;45;Leichter Regenfall;9;9;0
24.04.2017;20:00:00;18;Bedeckt;8;8;0
24.04.2017;21:00:00;6;Bedeckt;8;7;0
24.04.2017;22:00:00;3;Bedeckt;7;7;0
24.04.2017;23:00:00;1;Leichter Regenschauer;7;8;0
25.04.2017;00:00:00;0;Leichter Regenschauer;6;9;0
25.04.2017;01:00:00;0;Leichter Regenschauer;6;9;0
25.04.2017;02:00:00;0;Stellenweiser Regenfall;6;8;0
25.04.2017;03:00:00;0;Stellenweiser Regenfall;7;8;0
25.04.2017;04:00:00;0;Stellenweiser Regenfall;7;7;0
25.04.2017;05:00:00;1;Stellenweiser leichter Regenfall;8;6;0
25.04.2017;06:00:00;4;Stellenweiser leichter Regenfall;8;5;0
25.04.2017;07:00:00;32;Stellenweiser leichter Regenfall;8;5;0
25.04.2017;08:00:00;18;Leichter Eisregen;9;5;0
25.04.2017;09:00:00;14;Leichter Eisregen;9;5;0
25.04.2017;10:00:00;13;Leichter Eisregen;10;6;0
25.04.2017;11:00:00;7;Stellenweise starker Schneefall;10;8;0
25.04.2017;12:00:00;12;Stellenweise starker Schneefall;10;9;0
25.04.2017;13:00:00;12;Stellenweise starker Schneefall;10;9;0
25.04.2017;14:00:00;12;Leichter Regenfall;9;9;0
25.04.2017;15:00:00;10;Leichter Regenfall;9;10;0
25.04.2017;16:00:00;18;Leichter Regenfall;8;9;0
25.04.2017;17:00:00;24;Leichter Regenschauer;6;9;0
25.04.2017;18:00:00;36;Leichter Regenschauer;5;9;0
25.04.2017;19:00:00;35;Leichter Regenschauer;4;8;0
25.04.2017;20:00:00;20;Stellenweiser Regenfall;3;7;0
25.04.2017;21:00:00;1;Stellenweiser Regenfall;2;6;0
25.04.2017;22:00:00;3;Stellenweiser Regenfall;2;5;0
25.04.2017;23:00:00;0;Sonnig;1;4;0
26.04.2017;00:00:00;0;Sonnig;0;3;0
26.04.2017;01:00:00;0;Sonnig;1;2;0
26.04.2017;02:00:00;0;Stellenweiser Regenfall;1;2;0
26.04.2017;03:00:00;0;Stellenweiser Regenfall;1;1;0
26.04.2017;04:00:00;0;Stellenweiser Regenfall;2;1;0
26.04.2017;05:00:00;1;Sonnig;4;1;0
26.04.2017;06:00:00;14;Sonnig;5;1;0
26.04.2017;07:00:00;30;Sonnig;6;2;0
26.04.2017;08:00:00;23;Sonnig;7;3;0
26.04.2017;09:00:00;23;Sonnig;8;4;0
26.04.2017;10:00:00;24;Sonnig;9;5;0
26.04.2017;11:00:00;23;Sonnig;9;6;0
26.04.2017;12:00:00;27;Sonnig;10;8;0
26.04.2017;13:00:00;24;Sonnig;10;9;0
26.04.2017;14:00:00;27;Leichter Regenschauer;9;9;0
26.04.2017;15:00:00;39;Leichter Regenschauer;9;10;0
26.04.2017;16:00:00;52;Leichter Regenschauer;8;11;0
26.04.2017;17:00:00;45;Stellenweiser Nieselregen;6;11;0
26.04.2017;18:00:00;64;Stellenweiser Nieselregen;5;11;0
26.04.2017;19:00:00;37;Stellenweiser Nieselregen;4;9;0
26.04.2017;20:00:00;13;Stellenweiser Regenfall;3;8;0
