LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;Straße;HausNr;Bemerkung;Name;Anzahl;Zeitbegrenzung
51.236559;6.719905 ;0;point;Schiessstraße;;Parkplatz - Friedhof;Friedhof;2;
51.2297585514068;6.79626025672829;0;point;Schirmerstraße;80;;Arztpraxis;1;werktags 7 - 19:00
51.2197246920333;6.77262752947783;0;point;Schwanenmarkt;5;gegenüber;Innenstadt;1;
51.1636136967352;6.8719544823061;0;point;Sistenichstraße;7;;Einkaufsbereich /Markt;1;Mo. - Fr. 9 - 18:00 - Sa. 9 - 16:00
51.1803104442278;6.87213903713889;0;point;Stargarder Straße;3;;Claudius-Heim;1;
51.2229834389974;6.78633453950534;0;point;Steinstraße;34;;Innenstadt / Physiotherapie;1;
51.2332700205203;6.78029593952995;0;point;Sternstraße;7;;Praxis für Ergotherapie;1;Mo. - Fr. 9 - 19:00
51.2339851148299;6.78153893433519;0;point;Sternstraße;31;;DRK-Begegnungsstätte;3;Mo. - Fr. 8 - 23:00
51.264720;6.734510;0;point;Stockumer Höfe;;Parkplatz Europaplatz;Rheinbad;4;
51.2598768502123;6.75318917167633;0;point;Stockumer Kirchstraße;7;;Therapiezentrum "Die Eule";1;Mo. - Fr. 8 - 18:00
51.250321591707;6.77779484703229;0;point;Tannenstraße;5;;Orthopädietechnik;1;Mo. - Fr. 9 - 18:00
51.2514665683891;6.7649235989363;0;point;Tersteegenstraße;9;;Ärztekammer Nordrhein;2;
51.2699348622079;6.8217126952626;0;point;Theodorstraße;342;;Arztpraxis;1;Mo. - Fr. 9 - 17:00
51.2628810285884;6.77463898854244;0;point;Thewissenweg;1 a;gegenüber;Friedhof;2;
51.233396;6.771383;0;point;Tonhallen-Ufer;;;Tonhalle / Innenstadt;5;
51.249639;6.763989;0;point;Uerdinger Straße;;unter Theodor-Heuss-Brücke;Einkaufsbereich;2;
51.2338429614108;6.8008904843422;0;point;Uhlandstraße;43;;Arztpraxis;1;Mo. - Di. - Do. 8 - 18:00 - Mi. - Fr. 8 - 14:00
51.196086198528;6.77383304392912;0;point;Ulenbergstraße;11;;Freizeitpark;2;
51.191581;6.792233;0;point;Universitätsstraße;;im gesamten Verlauf durch Universitätsgelände;Universität;28;
51.2736189486537;6.78174815441177;0;point;Unterrather Straße;99;Mecklenburger Weg;Arztpraxis;1;werktags
51.161855551503;6.87461025568573;0;point;Urdenbacher Allee;3;;Einkaufsbereich Benrath;1;
51.1602683945414;6.87444851373631;0;point;Urdenbacher Allee;7;;Einkaufsbereich Benrath;1;
51.1578303950306;6.87211340178533;0;point;Urdenbacher Allee;10;;Orangerie;4;
51.1523910270992;6.87085573416098;0;point;Urdenbacher Allee;83;;Krankenhaus;2;
51.149660094289;6.86796686945378;0;point;Urdenbacher Allee;113;;Kirche;2;
51.2372706669959;6.77835475970281;0;point;Venloer Straße;5;;Ärztehaus;1;Mo. - Fr. 7 - 18:00
51.2369756210923;6.77707342296908;0;point;Venloer Straße;20;;Verwaltungsgebäude;1;Mo. - Fr. 9 - 18:00
51.2372636127515;6.77825323689578;0;point;Venloer Straße;5a;;Arztpraxis;1;Mo. - Fr. 7 - 18:00
51.2074829044942;6.8576511198515;0;point;Vennhauser Allee;182;;Arztpraxis;1;Mo. - Fr. 8 - 18:00
51.2098282441409;6.86011805763566;0;point;Vennhauser Allee;210;;Einkaufsbereich;1;Mo. - Fr. 9 - 20:00 - Sa. 8 - 14:00
51.2116973933293;6.86206720094983;0;point;Vennhauser Allee;228;;Betreutes Wohnen;1;
51.2117579700391;6.75878551457517;0;point;Völklinger Straße;3;;Arztpraxis;1;Mo. - Fr. 7 - 18:00
51.2100114364689;6.76248898869183;0;point;Volmerswerther Straße;6;;Praxis für Physiotherapie;1;werktags 7- 18:00
51.2066791382502;6.76064827585533;0;point;Volmerswerther Straße;68-70;gegenüber;IHK;2;Mo. - Sa. 7.30 - 17:00
51.2412108813774;6.73182723522426;0;point;Walther-Hensel-Straße;4;;Grimmke-Haus AWO;2;Mo. - Fr. 7 - 17:00
51.1715257810515;6.83733029026166;0;point;Walther-Rathenau-Straße;1;vor;Orthopädietechnik;1;Mo. - Di. - Do. - Fr. 9 - 18:00 - Mi. 9 - 13:00
51.2622481440247;6.81166844643847;0;point;Westfalenstraße;5;;Sanitätshaus;1;Mo. - Fr. 7 - 19:00
51.2627110628161;6.81336315798459;0;point;Westfalenstraße;24;;Einkaufsbereich;1;
51.1650127672504;6.87244550236703;0;point;Weststraße;1;;Einkaufszentrum;1;
51.2178582481123;6.79522969027947;0;point;Willi-Becker-Allee;7;;Sozialamt / Jugendamt;2;Mo. - Fr. 7 - 17:00
51.2181654149702;6.79493575730595;0;point;Willi-Becker-Allee;8;;Sozialamt / Jugendamt;2;Mo. - Fr. 7 - 17:00
51.2242267711641;6.79488046565341;0;point;Worringer Platz;19;;Worringer Platz;1;
51.2220558798389;6.7950130289819;0;point;Worringer Straße;140;gegenüber;Hauptbahnhof / Kinocenter;2;
51.2229485863905;6.79580061455353;0;point;Worringer Straße;;;Fernbusbahnhof;1;
51.2987161906939;6.74344565459595;0;point;Zeppenheimer Weg;3;;Diakonie;1;Mo. - Fr. 9 - 18:00
51.2984877083368;6.74505326637227;0;point;Zeppenheimer Weg;13;;Diakonie;1;
51.1951582944117;6.81028079349237;0;point;Ziegeleiweg;66;;Südpark;2;
51.2134718193872;6.75178015954474;0;point;Zollhof;30;;Medienhafen;2;
51.2338559300122;6.69908036659174;0;point;Zülpicher Straße;10;;Pressehaus;2;Mo. - Fr. 7 - 19:00
51.20053848076;6.83797929883299;0;point;Rütgerstraße;2;;Marktplatz Eller, Rathaus;2;
51.20053848076;6.83797929883299;0;point;Rütgerstraße;3;;Marktplatz Eller, Rathaus;1;
51.146592;6.891274;0;point;Paul-Bonatz-Straße;2;;Kirche;1;So.  10 - 13:00
51.2200847498621;6.79795861599718;0;point;Ludwig-Erhard-Allee;16;;;1;
