Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
18.02.2013;23:00:00;16;-1;-;-;2;;;Klarer Himmel
19.02.2013;00:00:00;4;-1;-;-;2;;;Klarer Himmel
19.02.2013;01:00:00;4;-1;-;-;2;;;Klarer Himmel
19.02.2013;02:00:00;3;-2;-;-;4;;;Klarer Himmel
19.02.2013;03:00:00;3;-1;-;-;6;;;wolkig
19.02.2013;04:00:00;5;0;-;-;6;;;wolkig
19.02.2013;05:00:00;2;0;-;-;6;;;wolkig
19.02.2013;06:00:00;11;1;-;-;7;;;wolkig
19.02.2013;07:00:00;45;1;-;-;7;;;wolkig
19.02.2013;08:00:00;86;2;-;-;7;;;wolkig
19.02.2013;09:00:00;84;2;-;-;9;;;wolkig
19.02.2013;10:00:00;61;2;-;-;9;;;wolkig
19.02.2013;11:00:00;57;3;-;-;11;;;wolkig
19.02.2013;12:00:00;46;3;-;-;13;;;Regen
19.02.2013;13:00:00;51;3;-;-;11;;;Regen
19.02.2013;14:00:00;37;3;-;-;13;;;Regen
19.02.2013;15:00:00;58;3;-;-;9;;;Regen
19.02.2013;16:00:00;47;3;-;-;9;;;Regen
19.02.2013;17:00:00;85;3;-;-;7;;;Regen
19.02.2013;18:00:00;92;3;-;-;6;;;Regen
19.02.2013;19:00:00;61;3;-;-;7;;;Regen
19.02.2013;20:00:00;37;3;-;-;19;;;Regen
19.02.2013;21:00:00;24;2;-;-;19;;;wolkig
19.02.2013;22:00:00;32;2;-;-;26;;;wolkig
19.02.2013;23:00:00;12;1;-;-;19;;;teilweise bewölkt
20.02.2013;00:00:00;7;1;-;-;9;;;teilweise bewölkt
20.02.2013;01:00:00;0;0;-;-;11;;;Klarer Himmel
20.02.2013;02:00:00;0;-1;-;-;7;;;Klarer Himmel
20.02.2013;03:00:00;1;-1;-;-;11;;;teilweise bewölkt
20.02.2013;04:00:00;3;0;-;-;17;;;Klarer Himmel
20.02.2013;05:00:00;1;-1;-;-;13;;;Klarer Himmel
20.02.2013;06:00:00;6;-2;-;-;19;;;teilweise bewölkt
20.02.2013;07:00:00;34;-1;-;-;17;;;wolkig
20.02.2013;08:00:00;70;-1;-;-;15;;;teilweise bewölkt
20.02.2013;09:00:00;61;0;-;-;15;;;wolkig
20.02.2013;10:00:00;45;0;-;-;22;;;wolkig
20.02.2013;11:00:00;45;1;-;-;15;;;teilweise bewölkt
20.02.2013;12:00:00;67;1;-;-;17;;;wolkig
20.02.2013;13:00:00;72;1;-;-;15;;;teilweise bewölkt
20.02.2013;14:00:00;69;1;-;-;17;;;wolkig
20.02.2013;15:00:00;63;1;-;-;19;;;wolkig
20.02.2013;16:00:00;69;0;-;-;17;;;Schnee
20.02.2013;17:00:00;99;0;-;-;11;;;teilweise bewölkt
20.02.2013;18:00:00;100;0;-;-;9;;;wolkig
20.02.2013;19:00:00;63;0;-;-;19;;;Schnee
20.02.2013;20:00:00;44;0;-;-;11;;;Schnee
20.02.2013;21:00:00;26;0;-;-;15;;;teilweise bewölkt
20.02.2013;22:00:00;22;-1;-;-;13;;;teilweise bewölkt
20.02.2013;23:00:00;11;-1;-;-;15;;;teilweise bewölkt
21.02.2013;00:00:00;4;-1;-;-;15;;;Schnee
21.02.2013;01:00:00;2;-1;-;-;15;;;wolkig
21.02.2013;02:00:00;0;-1;-;-;17;;;wolkig
21.02.2013;03:00:00;2;-1;-;-;11;;;teilweise bewölkt
21.02.2013;04:00:00;2;-2;-;-;13;;;wolkig
21.02.2013;05:00:00;2;-2;-;-;17;;;teilweise bewölkt
21.02.2013;06:00:00;13;-2;-;-;13;;;wolkig
21.02.2013;07:00:00;45;-2;-;-;9;;;wolkig
21.02.2013;08:00:00;78;-1;-;-;13;;;Schnee
21.02.2013;09:00:00;65;-1;-;-;13;;;Schnee
21.02.2013;10:00:00;36;0;-;-;20;;;Schnee
21.02.2013;11:00:00;31;0;-;-;19;;;Schnee
21.02.2013;12:00:00;46;0;-;-;24;;;Schnee
21.02.2013;13:00:00;48;1;-;-;17;;;Schnee
21.02.2013;14:00:00;52;0;-;-;24;;;Schnee
21.02.2013;15:00:00;71;0;-;-;26;;;Schnee
21.02.2013;16:00:00;77;0;-;-;30;;;teilweise bewölkt
21.02.2013;17:00:00;98;0;-;-;17;;;Schnee
21.02.2013;18:00:00;94;0;-;-;20;;;Schnee
21.02.2013;19:00:00;52;-1;-;-;17;;;teilweise bewölkt
21.02.2013;20:00:00;45;-1;-;-;19;;;wolkig
21.02.2013;21:00:00;19;-1;-;-;24;;;wolkig
21.02.2013;22:00:00;20;-1;-;-;22;;;teilweise bewölkt
21.02.2013;23:00:00;10;-1;-;-;22;;;wolkig
22.02.2013;00:00:00;5;-1;-;-;20;;;wolkig
22.02.2013;01:00:00;2;-1;-;-;19;;;Schnee
22.02.2013;02:00:00;3;-2;-;-;17;;;wolkig
22.02.2013;03:00:00;0;-2;-;-;19;;;wolkig
22.02.2013;04:00:00;3;-2;-;-;19;;;wolkig
22.02.2013;05:00:00;1;-2;-;-;22;;;wolkig
22.02.2013;06:00:00;15;-3;-;-;22;;;teilweise bewölkt
22.02.2013;07:00:00;31;-3;-;-;17;;;teilweise bewölkt
22.02.2013;08:00:00;69;-3;-;-;17;;;teilweise bewölkt
22.02.2013;09:00:00;57;-2;-;-;20;;;teilweise bewölkt
22.02.2013;10:00:00;45;-2;-;-;28;;;teilweise bewölkt
22.02.2013;11:00:00;52;0;-;-;26;;;teilweise bewölkt
22.02.2013;12:00:00;35;-1;-;-;24;;;wolkig
22.02.2013;13:00:00;61;-1;-;-;22;;;Schnee
22.02.2013;14:00:00;86;-1;-;-;24;;;Schnee
22.02.2013;15:00:00;64;-1;-;-;26;;;Schnee
22.02.2013;16:00:00;55;-2;-;-;22;;;Schnee
22.02.2013;17:00:00;73;-2;-;-;19;;;Schnee
22.02.2013;18:00:00;69;-3;-;-;20;;;Schnee
22.02.2013;19:00:00;40;-2;-;-;20;;;Schnee
22.02.2013;20:00:00;38;-3;-;-;19;;;teilweise bewölkt
22.02.2013;21:00:00;17;-3;-;-;19;;;teilweise bewölkt
22.02.2013;22:00:00;17;-3;-;-;17;;;wolkig
22.02.2013;23:00:00;8;-3;-;-;15;;;Schnee
23.02.2013;00:00:00;7;-3;-;-;17;;;Schnee
23.02.2013;01:00:00;6;-3;-;-;19;;;wolkig
23.02.2013;02:00:00;4;-4;-;-;11;;;wolkig
23.02.2013;03:00:00;2;-4;-;-;19;;;wolkig
23.02.2013;04:00:00;4;-4;-;-;15;;;wolkig
23.02.2013;05:00:00;2;-4;-;-;17;;;Schnee
23.02.2013;06:00:00;5;-4;-;-;19;;;Schnee
23.02.2013;07:00:00;8;-3;-;-;26;;;Schnee
23.02.2013;08:00:00;3;-4;-;-;26;;;Schnee
23.02.2013;09:00:00;13;-3;-;-;24;;;Schnee
23.02.2013;10:00:00;34;-3;-;-;26;;;Schnee
23.02.2013;11:00:00;28;-2;-;-;30;;;Schnee
23.02.2013;12:00:00;39;-2;-;-;24;;;wolkig
23.02.2013;13:00:00;36;-2;-;-;20;;;Schnee
23.02.2013;14:00:00;51;-1;-;-;20;;;wolkig
23.02.2013;15:00:00;37;-1;-;-;17;;;Schnee
23.02.2013;16:00:00;46;-1;-;-;24;;;wolkig
23.02.2013;17:00:00;38;-1;-;-;20;;;wolkig
23.02.2013;18:00:00;45;-1;-;-;15;;;Schnee
23.02.2013;19:00:00;39;-1;-;-;19;;;Schnee
23.02.2013;20:00:00;19;-1;-;-;17;;;Schnee
23.02.2013;21:00:00;9;-1;-;-;17;;;Schnee
23.02.2013;22:00:00;7;-1;-;-;11;;;Schnee
23.02.2013;23:00:00;8;-1;-;-;13;;;Schnee
24.02.2013;00:00:00;3;-1;-;-;19;;;Schnee
24.02.2013;01:00:00;6;-1;-;-;19;;;Schnee
24.02.2013;02:00:00;8;-1;-;-;17;;;Schnee
24.02.2013;03:00:00;8;-1;-;-;13;;;Schnee
24.02.2013;04:00:00;0;-1;-;-;15;;;Schnee
24.02.2013;05:00:00;4;-1;-;-;17;;;Schnee
24.02.2013;06:00:00;5;0;-;-;15;;;Schnee
24.02.2013;07:00:00;4;0;-;-;17;;;Schnee
24.02.2013;08:00:00;3;0;-;-;17;;;Schnee
24.02.2013;09:00:00;3;0;-;-;17;;;Schnee
24.02.2013;10:00:00;2;0;-;-;17;;;Schnee
24.02.2013;11:00:00;9;0;-;-;15;;;Schnee
24.02.2013;12:00:00;13;1;-;-;15;;;Schnee
24.02.2013;13:00:00;15;1;-;-;17;;;Schnee
24.02.2013;14:00:00;42;1;-;-;17;;;Schnee
24.02.2013;15:00:00;37;1;-;-;13;;;Schnee
24.02.2013;16:00:00;33;1;-;-;11;;;Schnee
24.02.2013;17:00:00;24;1;-;-;15;;;Schnee
24.02.2013;18:00:00;7;1;-;-;11;;;Schnee
24.02.2013;19:00:00;15;1;-;-;11;;;Schnee
24.02.2013;20:00:00;10;1;-;-;11;;;Schnee
24.02.2013;21:00:00;5;1;-;-;13;;;Schnee
24.02.2013;22:00:00;4;1;-;-;11;;;Schnee
24.02.2013;23:00:00;2;1;-;-;13;;;Schnee
25.02.2013;00:00:00;6;1;-;-;15;;;Schnee
25.02.2013;01:00:00;1;1;-;-;13;;;wolkig
25.02.2013;02:00:00;1;1;-;-;13;;;wolkig
25.02.2013;03:00:00;0;1;-;-;17;;;wolkig
25.02.2013;04:00:00;3;1;-;-;20;;;wolkig
25.02.2013;05:00:00;6;1;-;-;19;;;Regen
25.02.2013;06:00:00;9;1;-;-;19;;;wolkig
25.02.2013;07:00:00;28;1;-;-;15;;;Regen
25.02.2013;08:00:00;68;2;-;-;15;;;wolkig
25.02.2013;09:00:00;65;1;-;-;15;;;Regen
25.02.2013;10:00:00;46;2;-;-;17;;;Regen
25.02.2013;11:00:00;23;2;-;-;17;;;Schneeregen
25.02.2013;12:00:00;43;2;-;-;19;;;Regen
25.02.2013;13:00:00;48;2;-;-;19;;;Schnee
25.02.2013;14:00:00;43;2;-;-;17;;;Regen
25.02.2013;15:00:00;41;2;-;-;17;;;Regen
25.02.2013;16:00:00;48;2;-;-;19;;;Regen
25.02.2013;17:00:00;68;2;-;-;19;;;Regen
25.02.2013;18:00:00;76;2;-;-;19;;;Regen
25.02.2013;19:00:00;50;2;-;-;17;;;wolkig
25.02.2013;20:00:00;26;2;-;-;19;;;wolkig
25.02.2013;21:00:00;18;2;-;-;20;;;Regen
25.02.2013;22:00:00;23;2;-;-;19;;;wolkig
25.02.2013;23:00:00;5;2;-;-;15;;;wolkig
26.02.2013;00:00:00;2;2;-;-;11;;;wolkig
26.02.2013;01:00:00;1;2;-;-;9;;;wolkig
26.02.2013;02:00:00;1;2;-;-;11;;;wolkig
26.02.2013;03:00:00;1;2;-;-;7;;;wolkig
26.02.2013;04:00:00;3;1;-;-;9;;;teilweise bewölkt
26.02.2013;05:00:00;5;1;-;-;9;;;teilweise bewölkt
26.02.2013;06:00:00;11;0;-;-;11;;;Nebel
26.02.2013;07:00:00;37;-1;-;-;11;;;Nebel
26.02.2013;08:00:00;92;0;-;-;9;;;wolkig
26.02.2013;09:00:00;83;2;-;-;11;;;wolkig
26.02.2013;10:00:00;73;4;-;-;15;;;teilweise bewölkt
26.02.2013;11:00:00;65;4;-;-;15;;;wolkig
26.02.2013;12:00:00;79;4;-;-;19;;;wolkig
26.02.2013;13:00:00;73;4;-;-;17;;;wolkig
26.02.2013;14:00:00;68;5;-;-;19;;;wolkig
26.02.2013;15:00:00;84;5;-;-;22;;;wolkig
26.02.2013;16:00:00;78;5;-;-;19;;;wolkig
26.02.2013;17:00:00;101;4;-;-;22;;;wolkig
26.02.2013;18:00:00;115;4;-;-;19;;;wolkig
26.02.2013;19:00:00;65;4;-;-;15;;;wolkig
26.02.2013;20:00:00;55;4;-;-;19;;;wolkig
26.02.2013;21:00:00;15;3;-;-;19;;;wolkig
26.02.2013;22:00:00;35;2;-;-;22;;;Regen
26.02.2013;23:00:00;5;2;-;-;22;;;Regen
27.02.2013;00:00:00;3;2;-;-;15;;;Regen
27.02.2013;01:00:00;1;1;-;-;13;;;wolkig
27.02.2013;02:00:00;0;1;-;-;13;;;Regen
27.02.2013;03:00:00;0;1;-;-;17;;;wolkig
27.02.2013;04:00:00;3;1;-;-;19;;;wolkig
27.02.2013;05:00:00;3;1;-;-;19;;;wolkig
27.02.2013;06:00:00;17;1;-;-;17;;;wolkig
27.02.2013;07:00:00;39;1;-;-;19;;;wolkig
27.02.2013;08:00:00;85;1;-;-;15;;;wolkig
27.02.2013;09:00:00;76;1;-;-;20;;;wolkig
27.02.2013;10:00:00;51;1;-;-;13;;;wolkig
27.02.2013;11:00:00;62;1;-;-;19;;;wolkig
27.02.2013;12:00:00;64;1;-;-;17;;;wolkig
27.02.2013;13:00:00;69;1;-;-;19;;;wolkig
27.02.2013;14:00:00;66;2;-;-;17;;;wolkig
27.02.2013;15:00:00;54;2;-;-;13;;;wolkig
27.02.2013;16:00:00;46;1;-;-;13;;;wolkig
27.02.2013;17:00:00;90;1;-;-;17;;;wolkig
27.02.2013;18:00:00;95;1;-;-;13;;;wolkig
27.02.2013;19:00:00;58;1;-;-;15;;;wolkig
27.02.2013;20:00:00;39;1;-;-;13;;;wolkig
27.02.2013;21:00:00;20;1;-;-;15;;;wolkig
27.02.2013;22:00:00;30;1;-;-;13;;;wolkig
27.02.2013;23:00:00;12;1;-;-;13;;;wolkig
28.02.2013;00:00:00;2;1;-;-;11;;;wolkig
28.02.2013;01:00:00;4;1;-;-;9;;;wolkig
28.02.2013;02:00:00;3;1;-;-;9;;;wolkig
28.02.2013;03:00:00;1;1;-;-;9;;;wolkig
28.02.2013;04:00:00;3;1;-;-;7;;;wolkig
28.02.2013;05:00:00;2;1;-;-;6;;;wolkig
28.02.2013;06:00:00;12;1;-;-;7;;;wolkig
28.02.2013;07:00:00;34;1;-;-;9;;;wolkig
28.02.2013;08:00:00;106;1;-;-;7;;;wolkig
28.02.2013;09:00:00;79;2;-;-;9;;;wolkig
28.02.2013;10:00:00;60;3;-;-;11;;;wolkig
28.02.2013;11:00:00;70;4;-;-;11;;;wolkig
28.02.2013;12:00:00;82;5;-;-;9;;;wolkig
28.02.2013;13:00:00;98;5;-;-;7;;;wolkig
28.02.2013;14:00:00;100;5;-;-;9;;;wolkig
28.02.2013;15:00:00;82;6;-;-;7;;;wolkig
28.02.2013;16:00:00;61;5;-;-;9;;;wolkig
28.02.2013;17:00:00;95;5;-;-;9;;;wolkig
28.02.2013;18:00:00;118;4;-;-;9;;;wolkig
28.02.2013;19:00:00;76;4;-;-;7;;;wolkig
28.02.2013;20:00:00;52;3;-;-;11;;;wolkig
28.02.2013;21:00:00;36;3;-;-;15;;;wolkig
28.02.2013;22:00:00;25;2;-;-;13;;;wolkig
28.02.2013;23:00:00;11;2;-;-;9;;;wolkig
01.03.2013;00:00:00;5;2;-;-;4;;;wolkig
01.03.2013;01:00:00;0;2;-;-;6;;;wolkig
01.03.2013;02:00:00;1;2;-;-;4;;;wolkig
01.03.2013;03:00:00;1;2;-;-;7;;;wolkig
01.03.2013;04:00:00;7;2;-;-;4;;;wolkig
01.03.2013;05:00:00;3;2;-;-;4;;;wolkig
01.03.2013;06:00:00;12;2;-;-;7;;;wolkig
01.03.2013;07:00:00;33;2;-;-;9;;;Regen
01.03.2013;08:00:00;79;2;-;-;9;;;Regen
01.03.2013;09:00:00;68;2;-;-;9;;;Regen
01.03.2013;10:00:00;49;3;-;-;9;;;Regen
01.03.2013;11:00:00;58;4;-;-;9;;;wolkig
01.03.2013;12:00:00;62;4;-;-;9;;;wolkig
01.03.2013;13:00:00;77;4;-;-;15;;;wolkig
01.03.2013;14:00:00;85;4;-;-;15;;;wolkig
01.03.2013;15:00:00;72;4;-;-;13;;;wolkig
01.03.2013;16:00:00;95;4;-;-;13;;;wolkig
01.03.2013;17:00:00;91;4;-;-;13;;;wolkig
01.03.2013;18:00:00;82;4;-;-;11;;;wolkig
01.03.2013;19:00:00;69;4;-;-;11;;;wolkig
01.03.2013;20:00:00;32;3;-;-;13;;;wolkig
01.03.2013;21:00:00;19;3;-;-;11;;;wolkig
01.03.2013;22:00:00;31;3;-;-;11;;;wolkig
01.03.2013;23:00:00;24;3;-;-;11;;;wolkig
02.03.2013;00:00:00;2;3;-;-;7;;;wolkig
02.03.2013;01:00:00;6;2;-;-;9;;;wolkig
02.03.2013;02:00:00;5;2;-;-;6;;;wolkig
02.03.2013;03:00:00;1;2;-;-;7;;;wolkig
02.03.2013;04:00:00;6;2;-;-;6;;;wolkig
02.03.2013;05:00:00;8;2;-;-;4;;;wolkig
02.03.2013;06:00:00;1;2;-;-;6;;;wolkig
02.03.2013;07:00:00;5;2;-;-;0;;;wolkig
02.03.2013;08:00:00;11;2;-;-;4;;;wolkig
02.03.2013;09:00:00;28;3;-;-;6;;;wolkig
02.03.2013;10:00:00;54;3;-;-;6;;;wolkig
02.03.2013;11:00:00;71;3;-;-;6;;;wolkig
02.03.2013;12:00:00;95;4;-;-;6;;;wolkig
02.03.2013;13:00:00;95;4;-;-;9;;;wolkig
02.03.2013;14:00:00;91;5;-;-;4;;;teilweise bewölkt
02.03.2013;15:00:00;125;5;-;-;7;;;teilweise bewölkt
02.03.2013;16:00:00;106;4;-;-;11;;;teilweise bewölkt
02.03.2013;17:00:00;110;3;-;-;11;;;teilweise bewölkt
02.03.2013;18:00:00;78;2;-;-;6;;;teilweise bewölkt
02.03.2013;19:00:00;39;1;-;-;2;;;wolkig
02.03.2013;20:00:00;16;2;-;-;7;;;wolkig
02.03.2013;21:00:00;22;2;-;-;2;;;wolkig
02.03.2013;22:00:00;15;3;-;-;6;;;wolkig
02.03.2013;23:00:00;9;3;-;-;11;;;wolkig
03.03.2013;00:00:00;9;2;-;-;11;;;wolkig
03.03.2013;01:00:00;10;2;-;-;7;;;wolkig
03.03.2013;02:00:00;7;2;-;-;7;;;wolkig
03.03.2013;03:00:00;3;2;-;-;7;;;wolkig
03.03.2013;04:00:00;5;2;-;-;6;;;wolkig
03.03.2013;05:00:00;2;2;-;-;9;;;wolkig
03.03.2013;06:00:00;6;2;-;-;6;;;Regen
03.03.2013;07:00:00;1;2;-;-;7;;;Schnee
03.03.2013;08:00:00;1;2;-;-;4;;;Regen
03.03.2013;09:00:00;4;2;-;-;7;;;wolkig
03.03.2013;10:00:00;19;2;-;-;4;;;wolkig
03.03.2013;11:00:00;23;3;-;-;4;;;wolkig
03.03.2013;12:00:00;27;3;-;-;2;;;Regen
03.03.2013;13:00:00;27;4;-;-;2;;;wolkig
03.03.2013;14:00:00;44;4;-;-;2;;;wolkig
03.03.2013;15:00:00;57;5;-;-;7;;;wolkig
03.03.2013;16:00:00;54;5;-;-;9;;;wolkig
03.03.2013;17:00:00;33;5;-;-;11;;;wolkig
03.03.2013;18:00:00;25;4;-;-;15;;;wolkig
03.03.2013;19:00:00;21;4;-;-;15;;;wolkig
03.03.2013;20:00:00;29;3;-;-;11;;;wolkig
03.03.2013;21:00:00;13;2;-;-;13;;;wolkig
03.03.2013;22:00:00;10;0;-;-;11;;;teilweise bewölkt
03.03.2013;23:00:00;1;-1;-;-;6;;;Klarer Himmel
04.03.2013;00:00:00;1;-1;-;-;11;;;Klarer Himmel
04.03.2013;01:00:00;1;-1;-;-;13;;;Klarer Himmel
04.03.2013;02:00:00;1;0;-;-;7;;;Klarer Himmel
04.03.2013;03:00:00;1;-1;-;-;9;;;Klarer Himmel
04.03.2013;04:00:00;5;-1;-;-;13;;;Klarer Himmel
04.03.2013;05:00:00;6;-1;-;-;11;;;Klarer Himmel
04.03.2013;06:00:00;19;0;-;-;11;;;Klarer Himmel
04.03.2013;07:00:00;46;1;-;-;17;;;Klarer Himmel
04.03.2013;08:00:00;91;2;-;-;19;;;Klarer Himmel
04.03.2013;09:00:00;86;4;-;-;22;;;Klarer Himmel
04.03.2013;10:00:00;67;6;-;-;28;;;Klarer Himmel
04.03.2013;11:00:00;57;8;-;-;22;;;Klarer Himmel
04.03.2013;12:00:00;81;10;-;-;20;;;Klarer Himmel
04.03.2013;13:00:00;142;11;-;-;19;;;Klarer Himmel
04.03.2013;14:00:00;107;13;-;-;20;;;Klarer Himmel
04.03.2013;15:00:00;117;13;-;-;24;;;Klarer Himmel
04.03.2013;16:00:00;110;13;-;-;20;;;Klarer Himmel
04.03.2013;17:00:00;164;11;-;-;22;;;Klarer Himmel
04.03.2013;18:00:00;133;10;-;-;20;;;Klarer Himmel
04.03.2013;19:00:00;85;9;-;-;20;;;Klarer Himmel
04.03.2013;20:00:00;62;8;-;-;24;;;Klarer Himmel
04.03.2013;21:00:00;37;7;-;-;24;;;Klarer Himmel
04.03.2013;22:00:00;23;7;-;-;26;;;Klarer Himmel
04.03.2013;23:00:00;9;7;-;-;30;;;Klarer Himmel
05.03.2013;00:00:00;5;6;-;-;28;;;Klarer Himmel
05.03.2013;01:00:00;0;6;-;-;24;;;Klarer Himmel
05.03.2013;02:00:00;0;5;-;-;20;;;Klarer Himmel
05.03.2013;03:00:00;12;5;-;-;19;;;Klarer Himmel
05.03.2013;04:00:00;25;5;-;-;20;;;Klarer Himmel
05.03.2013;05:00:00;28;5;-;-;24;;;Klarer Himmel
05.03.2013;06:00:00;36;4;-;-;22;;;Klarer Himmel
05.03.2013;07:00:00;51;4;-;-;17;;;Klarer Himmel
05.03.2013;08:00:00;120;6;-;-;22;;;Klarer Himmel
05.03.2013;09:00:00;99;7;-;-;24;;;Klarer Himmel
05.03.2013;10:00:00;61;10;-;-;19;;;Klarer Himmel
05.03.2013;11:00:00;86;12;-;-;19;;;Klarer Himmel
05.03.2013;12:00:00;116;14;-;-;17;;;Klarer Himmel
05.03.2013;13:00:00;102;16;-;-;11;;;Klarer Himmel
05.03.2013;14:00:00;123;17;-;-;9;;;Klarer Himmel
05.03.2013;15:00:00;124;17;-;-;11;;;Klarer Himmel
05.03.2013;16:00:00;125;15;-;-;13;;;Klarer Himmel
05.03.2013;17:00:00;175;13;-;-;9;;;Klarer Himmel
05.03.2013;18:00:00;185;12;-;-;13;;;Klarer Himmel
05.03.2013;19:00:00;107;11;-;-;11;;;Klarer Himmel
05.03.2013;20:00:00;43;10;-;-;11;;;Klarer Himmel
05.03.2013;21:00:00;39;10;-;-;19;;;Klarer Himmel
05.03.2013;22:00:00;33;10;-;-;15;;;Klarer Himmel
05.03.2013;23:00:00;38;9;-;-;15;;;Klarer Himmel
06.03.2013;00:00:00;20;9;-;-;17;;;Klarer Himmel
06.03.2013;01:00:00;13;8;-;-;7;;;Klarer Himmel
06.03.2013;02:00:00;0;7;-;-;15;;;Klarer Himmel
06.03.2013;03:00:00;2;7;-;-;13;;;Klarer Himmel
06.03.2013;04:00:00;4;7;-;-;15;;;Klarer Himmel
06.03.2013;05:00:00;6;9;-;-;17;;;Klarer Himmel
06.03.2013;06:00:00;28;8;-;-;19;;;Klarer Himmel
06.03.2013;07:00:00;84;8;-;-;13;;;Klarer Himmel
06.03.2013;08:00:00;139;9;-;-;9;;;Klarer Himmel
06.03.2013;09:00:00;104;11;-;-;17;;;Klarer Himmel
06.03.2013;10:00:00;83;14;-;-;9;;;Klarer Himmel
06.03.2013;11:00:00;104;16;-;-;9;;;Klarer Himmel
06.03.2013;12:00:00;121;18;-;-;9;;;Klarer Himmel
06.03.2013;13:00:00;140;19;-;-;11;;;Klarer Himmel
06.03.2013;14:00:00;127;20;-;-;6;;;Klarer Himmel
06.03.2013;15:00:00;139;20;-;-;15;;;Klarer Himmel
06.03.2013;16:00:00;140;19;-;-;20;;;Klarer Himmel
06.03.2013;17:00:00;196;17;-;-;22;;;Klarer Himmel
06.03.2013;18:00:00;177;16;-;-;17;;;Klarer Himmel
06.03.2013;19:00:00;97;15;-;-;20;;;Klarer Himmel
06.03.2013;20:00:00;85;13;-;-;17;;;Klarer Himmel
06.03.2013;21:00:00;61;12;-;-;17;;;Klarer Himmel
06.03.2013;22:00:00;48;11;-;-;11;;;Klarer Himmel
06.03.2013;23:00:00;19;8;-;-;9;;;Klarer Himmel
07.03.2013;00:00:00;8;7;-;-;6;;;Klarer Himmel
07.03.2013;01:00:00;8;6;-;-;7;;;Klarer Himmel
07.03.2013;02:00:00;4;7;-;-;6;;;Klarer Himmel
07.03.2013;03:00:00;2;7;-;-;6;;;Klarer Himmel
07.03.2013;04:00:00;7;6;-;-;6;;;Klarer Himmel
07.03.2013;05:00:00;2;6;-;-;9;;;Klarer Himmel
07.03.2013;06:00:00;20;6;-;-;7;;;Klarer Himmel
07.03.2013;07:00:00;58;7;-;-;11;;;Klarer Himmel
07.03.2013;08:00:00;121;8;-;-;7;;;Klarer Himmel
07.03.2013;09:00:00;103;10;-;-;13;;;Regen
07.03.2013;10:00:00;70;11;-;-;13;;;Klarer Himmel
07.03.2013;11:00:00;62;12;-;-;15;;;Regen
07.03.2013;12:00:00;86;13;-;-;13;;;Regen
07.03.2013;13:00:00;95;14;-;-;9;;;wolkig
07.03.2013;14:00:00;103;14;-;-;6;;;Klarer Himmel
07.03.2013;15:00:00;100;14;-;-;7;;;Klarer Himmel
07.03.2013;16:00:00;105;14;-;-;9;;;Klarer Himmel
07.03.2013;17:00:00;142;13;-;-;15;;;Klarer Himmel
07.03.2013;18:00:00;162;13;-;-;13;;;Klarer Himmel
07.03.2013;19:00:00;112;12;-;-;11;;;Klarer Himmel
07.03.2013;20:00:00;37;11;-;-;6;;;Regen
07.03.2013;21:00:00;38;10;-;-;7;;;Regen
07.03.2013;22:00:00;30;10;-;-;13;;;Regen
07.03.2013;23:00:00;11;10;-;-;11;;;Regen
08.03.2013;00:00:00;6;10;-;-;15;;;Regen
08.03.2013;01:00:00;2;10;-;-;15;;;wolkig
08.03.2013;02:00:00;0;10;-;-;19;;;Regen
08.03.2013;03:00:00;2;10;-;-;13;;;wolkig
08.03.2013;04:00:00;5;10;-;-;17;;;Klarer Himmel
08.03.2013;05:00:00;2;10;-;-;13;;;wolkig
08.03.2013;06:00:00;28;10;-;-;17;;;wolkig
08.03.2013;07:00:00;49;10;-;-;11;;;wolkig
08.03.2013;08:00:00;111;11;-;-;15;;;wolkig
08.03.2013;09:00:00;92;12;-;-;13;;;
08.03.2013;10:00:00;105;13;-;-;17;;;
08.03.2013;11:00:00;98;14;-;-;11;;;wolkig
08.03.2013;12:00:00;120;15;-;-;9;;;wolkig
08.03.2013;13:00:00;109;17;-;-;13;;;wolkig
08.03.2013;14:00:00;124;17;-;-;15;;;wolkig
08.03.2013;15:00:00;122;17;-;-;7;;;wolkig
08.03.2013;16:00:00;115;15;-;-;13;;;Klarer Himmel
08.03.2013;17:00:00;132;15;-;-;15;;;wolkig
08.03.2013;18:00:00;104;13;-;-;13;;;wolkig
08.03.2013;19:00:00;75;14;-;-;13;;;Regen
08.03.2013;20:00:00;30;13;-;-;17;;;Regen
08.03.2013;21:00:00;26;13;-;-;17;;;Regen
08.03.2013;22:00:00;20;12;-;-;15;;;Regen
08.03.2013;23:00:00;25;12;-;-;17;;;wolkig
09.03.2013;00:00:00;10;12;-;-;17;;;Regen
09.03.2013;01:00:00;2;11;-;-;17;;;Regen
09.03.2013;02:00:00;2;11;-;-;19;;;Regen
09.03.2013;03:00:00;2;10;-;-;17;;;Regen
09.03.2013;04:00:00;2;10;-;-;15;;;wolkig
09.03.2013;05:00:00;7;10;-;-;11;;;Regen
09.03.2013;06:00:00;3;10;-;-;15;;;Regen
09.03.2013;07:00:00;7;9;-;-;17;;;Regen
09.03.2013;08:00:00;5;9;-;-;15;;;Regen
09.03.2013;09:00:00;9;9;-;-;20;;;Regen
09.03.2013;10:00:00;10;8;-;-;11;;;Regen
