Baum_ID;Strasse;Deutsch;Stammumfang;Grund_der_Faellung;Rechtswert;Hochwert
387431;Leuchtenberger Kirchweg;Kirschpflaume;210;ausgebrochener Zwiesel;32341648,48;5683485,883
387432;Leuchtenberger Kirchweg;Spitzahorn;210;abgestorben;32341526,19;5683645,04
387433;Leuchtenberger Kirchweg;gemeine Rosskastanie;190;absterbend;32341516,08;5683650,909
387434;Neusser Weg, restl. DA;Spitzahorn;80;Rußrindenkrankheit;32341712,08;5683683,443
387435;Neusser Weg, restl. DA;Spitzahorn;70;Rußrindenkrankheit;32341708,17;5683682,463
387436;Neusser Weg, restl. DA;Spitzahorn;80;Rußrindenkrankheit;32341704,74;5683679,364
387437;Leuchtenberger Kirchweg;Süßkirsche;210;abgestorben;32341529,29;5683780,463
387379-2;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-3;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-4;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-5;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-6;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-7;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-8;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-9;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387379-10;A44 Flughafenstr./Eckenerstr., GA;Silberweide;80;abgestorben;32344437,73;5682605,442
387359-2;Lichtenbroicher Weg;Sandbirke;100;abgestorben;32346329;5683169,447
387359-3;Lichtenbroicher Weg;Sandbirke;100;abgestorben;32346329;5683169,447
387359-4;Lichtenbroicher Weg;Sandbirke;100;abgestorben;32346329;5683169,447
387354-2;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346229,11;5683190,163
387354-3;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346229,11;5683190,163
387354-4;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346229,11;5683190,163
387354-5;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346229,11;5683190,163
387354-6;Lichtenbroicher Weg;Sandbirke;90;abgestorben;32346229,11;5683190,163
387461;Pigageallee, ggü 6, Grünanlage;Walnuss;133;abgestorben;32350396,33;5669900,258
68506;Buchenstr.16, Schule;Bergahorn;235;Rußrindenkrankheit;32350604,37;5671811,739
68522;Buchenstr.16, Schule;Sandbirke;218;abgestorben;32350475,52;5671918,82
387462;Paulsmühlenstr., KSP;Mehlbeere;64;abgestorben;32352261,4;5670313,604
387463;Paulsmühlenstr., KSP;Mehlbeere;60;abgestorben;32352265,24;5670311,864
387464;Kohlhagenstr. 11 KITA;Bergahorn;145;abgestorben;32351182,03;5668779,316
387465;Kohlhagenstr. 11 KITA;Buche;130;abgestorben;32351186,25;5668783,665
387466;Kohlhagenstr. 11 KITA;Bergahorn;150;abgestorben;32351192,9;5668780,466
291611;Brinkmannstr. 16, Schule;Sandbirke;120;abgestorben;32345819,7;5674780,65
291612;Brinkmannstr. 16, Schule;Sandbirke;140;abgestorben;32345819,43;5674774,99
81492;Kaiserslauterner Straße;Silberahorn;186;absterbend;32347085,28;5674711,46
54583;Kaiserslauterner Straße;Stieleiche;160;abgestorben;32347212,4;5674674,96
285027;Brinckmannstraße 24, Kita;Salweide;130;abgestorben;32345880,93;5674696,29
290119;Brinkmannstr. 24 Kita;Sandbirke;70;abgestorben;32345889,93;5674727,21
285018;Brinckmannstraße 24, Kita;Bergahorn;130;Rußrindenkrankheit;32345874,84;5674746,79
81653;Oberbilker Allee 244, Schule;Platane;212;Stammschäden;32346517,02;5675565,22
283774;Volksgarten, restl. GA;Winterlinde;140;Pilzbefall: Lackporling;32346264,79;5675252,15
284525;Volksgarten, restl. GA;Hainbuche;120;Pilzbefall;32346536,15;5674946,59
284507;Volksgarten, restl. GA;Esche;190;absterbend;32346489,61;5674955,44
284315;Volksgarten, restl. GA;Bergahorn;150;Rußrindenkrankheit;32346443,36;5674953,26
284313;Volksgarten, restl. GA;Bergahorn;190;Rußrindenkrankheit;32346441,21;5674952,19
284301;Volksgarten, restl. GA;Bergahorn;140;Rußrindenkrankheit;32346414,52;5674955,16
284323;Volksgarten, restl. GA;Bergahorn;130;Rußrindenkrankheit;32346411,13;5674960,1
284305;Volksgarten, restl. GA;Bergahorn;130;Pilzbefall;32346425,54;5674951,29
284439;Volksgarten, restl. GA;Bergahorn;190;Rußrindenkrankheit;32346393,44;5674965,94
291693;Volksgarten, restl. GA;Bergahorn;160;Pilzbefall;32346323,12;5674961,8
284456;Volksgarten, restl. GA;Bergahorn;190;Rußrindenkrankheit;32346327,01;5674965,43
284670;Volksgarten, restl. GA;Bergahorn;230;Rußrindenkrankheit;32346301,32;5674963,16
291718;Volksgarten, restl. GA;Silberahorn;190;Rußrindenkrankheit;32346223,34;5674953,9
292672;Volksgarten, restl. GA;Bergahorn;200;abgestorben;32346180,1;5674954,1
292668;Volksgarten, restl. GA;Silberahorn;180;Rußrindenkrankheit;32346199,13;5674956,2
289699;Volksgarten, restl. GA;Bergahorn;100;Rußrindenkrankheit;32346404,81;5675002,7
285006;Volksgarten, restl. GA;Bergahorn;160;Rußrindenkrankheit;32345881,1;5675151,68
292778;Volksgarten, restl. GA;Bergahorn;130;Rußrindenkrankheit;32345872,46;5675102,43
284983;Volksgarten, restl. GA;Spitzahorn;300;Rußrindenkrankheit;32345898,54;5675150,65
283976;Volksgarten, restl. GA;Bergahorn;250;Rußrindenkrankheit;32345944,8;5675225,12
283905;Volksgarten, restl. GA;Kolchischer Ahorn;250;Stammschäden;32345973,94;5675183,44
284890;Volksgarten, restl. GA;Bergahorn;190;Rußrindenkrankheit;32345993,82;5675144,64
284796;Volksgarten, restl. GA;Bergahorn;300;Rußrindenkrankheit;32346140,58;5675119,26
284790;Volksgarten, restl. GA;Buche;280;absterbend;32346145,61;5675093,99
284741;Volksgarten, restl. GA;Bergahorn;200;Rußrindenkrankheit;32346248,45;5675032,5
295044;Volksgarten, restl. GA;Roteiche;160;absterbend;32346427,24;5675212,1
295033;Volksgarten, restl. GA;Bergahorn;180;Rußrindenkrankheit;32346512,85;5675212,62
283676;Volksgarten, restl. GA;Bergahorn;200;Rußrindenkrankheit;32346510,62;5675202,58
283670;Volksgarten, restl. GA;Bergahorn;160;Pilzbefall;32346514,88;5675207,35
284443;Volksgarten, restl. GA;Bergahorn;170;Rußrindenkrankheit;32346325,58;5674998,71
304928;In den Gärten, GA;Sandbirke;160;absterbend;32346660,05;5674540,29
304930;In den Gärten, GA;Hainbuche;120;absterbend;32346664,06;5674539,74
386885;Stoffeler Kapellenweg;Süßkirsche;112;abgestorben;32346452,41;5674660,929
386886;Stoffeler Kapellenweg;Spitzahorn;114;Rußrindenkrankheit;32346450,69;5674650,651
304921;In den Gärten, GA;Kaiserlinde;140;absterbend;32346578,81;5674600,86
304911;In den Gärten, GA;Weißdorn;90;absterbend;32346695,94;5674610,89
304912;In den Gärten, GA;Weißdorn;100;absterbend;32346695,65;5674605,63
314857;In den Gärten, GA;Sandbirke;100;abgestorben;32346539,38;5674549,82
304925;In den Gärten, GA;Sandbirke;130;Fäule;32346638,03;5674541,39
304932;In den Gärten, GA;Sandbirke;100;Fäule;32346670,28;5674539,74
84124;Langer-, Binnenstr., KSP;Haselbaum;144;absterbend;32346696,11;5677158,56
84122;Langer-, Binnenstr., KSP;Süßkirsche;122;absterbend;32346696,04;5677148,88
386888;Langer-, Binnenstr., KSP;Eschenahorn;78;starker Schrägstand mit Bruchgefahr;32346694,88;5677151,692
84123;Langer-, Binnenstr., KSP;Spitzahorn;195;Rußrindenkrankheit;32346713,37;5677150,61
386958;GW Stoffeln, Gehölzbepflanzung;Schwarzkiefer;96;abgestorben;32345917,21;5673672,54
386959;GW Stoffeln, Gehölzbepflanzung;Stieleiche;120;absterbend;32345912,41;5673680,419
386960;GW Stoffeln, Gehölzbepflanzung;Sandbirke;90;absterbend;32345737,27;5673638,607
386961;GW Stoffeln, Gehölzbepflanzung;Salweide;160;absterbend;32345697,86;5673614,272
368129;GW Stoffeln, Gehölzbepflanzung;Stieleiche;110;absterbend;32345446,01;5673536,47
386962;GW Stoffeln, Gehölzbepflanzung;Sandbirke;120;abgestorben;32345400,02;5673493,967
386969;KSP Bruchhausenstraße, Gehölzbepflanzung;Silberpappel;210;Druckzwiesel;32348103,71;5673354,715
386971;Stoffeler Kapellenweg;Hainbuche;142;abgestorben;32346330,21;5674471,598
386972;Stoffeler Kapellenweg;Robinie;176;starker Schrägstand & Trockenheitsschäden;32346333,17;5674478,326
386973;Stoffeler Kapellenweg;Bergahorn;87;Rußrindenkrankheit;32346337,74;5674488,294
386974;Stoffeler Kapellenweg;Bergahorn;100;Rußrindenkrankheit;32346354,18;5674518,728
297875;Stoffeler Kapellenweg;Bergahorn;136;Rußrindenkrankheit;32346368,72;5674489,51
297864;In den Gärten, GA;Silberweide;286;Pilzbefall;32346373,36;5674398,46
284176;In den Gärten, GA;schwedische Mehlbeere;130;Pilzbefall;32346639,73;5674928,76
386975;Stoffeler Kapellenweg;schwedische Mehlbeere;136;Pilzbefall;32346650,16;5674931,334
284180;In den Gärten, GA;schwedische Mehlbeere;130;Pilzbefall;32346680,28;5674924,66
289611;In den Gärten, GA;schwedische Mehlbeere;130;Pilzbefall;32346691,98;5674924,35
289608;In den Gärten, GA;Traubenkirsche;80;abgestorben;32346678,5;5674915,52
289632;Volksgarten, restl. GA;Feldahorn;140;absterbend;32346569,18;5674940,36
387440;GW Werstener Deckel, GA;Bergahorn;160;Rußrindenkrankheit;32347427,3;5673569,761
388219;Schmiedestr. 55, Kita;Kirsche;55;absterbend;32346564;5675518,97
388226;Velberter Str. 26, Kita;Salweide;60;abgestorben;32346267,19;5676327,56
38135;Nagelsweg;Sumpfeiche;280;Pilzbefall: Lackporling;32342082,12;5682866,66
38134;Nagelsweg;Sumpfeiche;150;starker Schrägstand & Freistellung;32342076,53;5682866,38
368417;Hannes-Esser-Platz;Mehlbeere;18;abgestorben;32342976,23;5687675,6
368415;Hannes-Esser-Platz;Mehlbeere;20;abgestorben;32342974,74;5687670,01
368421;Hannes-Esser-Platz;Apfelbaum;20;abgestorben;32342957,33;5687687,51
368418;Hannes-Esser-Platz;Apfelbaum;20;abgestorben;32342965,34;5687683,88
368420;Hannes-Esser-Platz;Apfelbaum;20;abgestorben;32342963,38;5687687,14
368410;Hannes-Esser-Platz;Esche;20;abgestorben;32342937,69;5687679,41
368407;Hannes-Esser-Platz;Esche;20;abgestorben;32342930,71;5687689,56
368408;Hannes-Esser-Platz;Esche;20;abgestorben;32342936,02;5687682,77
383435;Einbrunger Straße, 64;Winterlinde;150;Stammfäule;32343457,23;5687088,18
38115;Nagelsweg;Esche;79;Pilzbefall;32341897,3;5682961,94
38111;Nagelsweg, 11a;Sandbirke;130;abgestorben;32341862,86;5682992,69
38110;Nagelsweg, 11a;Sandbirke;120;Stammfäule;32341862,7;5682993,89
368992;GW Garath NW;Zierkirsche;152;abgestorben;32352583,83;5667942,827
368995;GW Garath NW;Zierkirsche;111;Pilzbefall: Lackporling;32352584,33;5667953,414
384218;Neustrelitzer Straße 10, Schule;Bergahorn;128;Rußrindenkrankheit;32352947,76;5668498,514
384221;Neustrelitzer Straße 10, Schule;Apfelbaum;65;absterbend;32352928,27;5668499,003
384472;Theodor-Litt-Straße 5-11, Schule;Salweide;65;abgestorben;32352385,15;5668763,1
387457;Emil-Barth-Str.155, Ksp;Hainbuche;97;abgestorben;32352971,04;5666899,069
387458;Leo-Baeck-Str., DA -südl.Hellerhofweg;Hainbuche;118;absterbend;32353198,68;5666044,253
387459;Leo-Baeck-Str., DA -südl.Hellerhofweg;Süßkirsche;136;absterbend;32353226,26;5666036,515
365348;Schlosspark Garath, restl.GA;Spitzahorn;214;abgestorben;32353727,25;5667339,96
369024;GW Garath NW;Bergahorn;264;Rußrindenkrankheit;32352695,5;5667944,116
359206;Carl-Friedr.-Goerdeler-Straße 21, Schule;Silberahorn;272;Pilzbefall;32353266,15;5668090,7
359899;Emil-Barth-Straße 157, Kita;Hainbuche;150;absterbend;32352973,25;5666913,8
384465;Theodor-Litt-Straße 5-11, Schule;Rotfichte;50;abgestorben;32352392,12;5668772,198
384471;Theodor-Litt-Straße 5-11, Schule;Kirsche;35;Gebäudebeschädigung;32352389,67;5668770,148
384480;Theodor-Litt-Straße 5-11, Schule;Kirsche;75;abgestorben;32352287,65;5668693,014
2097;Königsallee;gemeine Rosskastanie;160;abgestorben;32344943,26;5677108,76
2116;Königsallee;gemeine Rosskastanie;160;abgestorben;32344928,4;5676811,78
2170;Königsallee;gemeine Rosskastanie;155;abgestorben;32344876,14;5677211,13
114825;Neunzigstraße;Tulpenbaum;79;abgestorben;32350625,02;5678484,33
115483;Neunzigstraße;Tulpenbaum;89;abgestorben;32350608,94;5678410,04
132769;Columbusplatz;Bergahorn;110;Rußrindenkrankheit;32342167,36;5677941,68
1160;Goltsteinstraße;schwedische Mehlbeere;120;Pilzbefall: zottiger Schillerporling;32345367,31;5677586,88
1163;Goltsteinstraße;schwedische Mehlbeere;95;Pilzbefall: zottiger Schillerporling;32345444,69;5677579,53
388725;Hellerhofweg;Bergahorn;300;Rußrindenkrankheit;32353516,17;5666602,03
115438;Heyestraße;Robinie;210;Pilzbefall: Eschenschwamm;32350685,64;5678044,85
388752;Arnstadter Weg;Spitzahorn;170;Rußrindenkrankheit;32349906,51;5676072,342
388756;Columbusplatz;Bergahorn;80;Rußrindenkrankheit;32342197,27;5677934,603
132773;Columbusplatz;Ahorn;120;Rußrindenkrankheit;32342199,91;5677928,72
