3622;3622 Auf'm Hennekamp 45;1;1;1626;350;21,53;;347;;3;100;28,82;90;25,94;80;23,05;24;6,92;23;6,63;5;1,44;2;0,58;5;1,44;15;4,32;3;0,86
3623;3623 Himmelgeister Straße 236;1;1;1508;506;33,55;;502;;4;166;33,07;136;27,09;101;20,12;38;7,57;21;4,18;2;0,40;1;0,20;3;0,60;15;2,99;19;3,78
3701;3701 Sonnenstraße 10;1;1;1568;550;35,08;;546;;4;114;20,88;161;29,49;150;27,47;13;2,38;48;8,79;8;1,47;3;0,55;19;3,48;12;2,20;12;2,20;;;;;6;1,10
3702;3702 Sonnenstraße 10;1;1;1504;492;32,71;;484;;8;105;21,69;161;33,26;133;27,48;9;1,86;38;7,85;4;0,83;2;0,41;8;1,65;15;3,10;6;1,24;;;;;3;0,62
3703;3703 Ellerstraße 84;1;1;1467;425;28,97;;421;;4;98;23,28;124;29,45;84;19,95;13;3,09;55;13,06;7;1,66;5;1,19;5;1,19;14;3,33;10;2,38;;;;;6;1,43
3704;3704 Ellerstraße 84;1;1;1546;265;17,14;;256;;9;37;14,45;85;33,20;67;26,17;9;3,52;32;12,50;0;0,00;3;1,17;3;1,17;7;2,73;11;4,30;;;;;2;0,78
3705;3705 Höhenstraße 5;1;1;1521;407;26,76;;399;;8;104;26,07;127;31,83;62;15,54;17;4,26;46;11,53;6;1,50;2;0,50;7;1,75;7;1,75;10;2,51;;;;;11;2,76
3706;3706 Höhenstraße 5;1;1;1285;363;28,25;;357;;6;98;27,45;121;33,89;44;12,32;13;3,64;33;9,24;5;1,40;7;1,96;13;3,64;11;3,08;6;1,68;;;;;6;1,68
3707;3707 Höhenstraße 5;1;1;1536;415;27,02;;410;;5;108;26,34;143;34,88;74;18,05;17;4,15;36;8,78;5;1,22;1;0,24;1;0,24;10;2,44;13;3,17;;;;;2;0,49
3708;3708 Siegburger Straße 38;1;1;1184;374;31,59;;369;;5;121;32,79;148;40,11;40;10,84;9;2,44;21;5,69;3;0,81;7;1,90;2;0,54;5;1,36;13;3,52
3709;3709 Schmiedestraße 25;1;1;1236;256;20,71;;254;;2;50;19,69;92;36,22;42;16,54;7;2,76;33;12,99;1;0,39;6;2,36;5;1,97;12;4,72;6;2,36
3710;3710 Heerstraße 18A;1;1;1364;289;21,19;;284;;5;57;20,07;88;30,99;63;22,18;7;2,46;31;10,92;4;1,41;4;1,41;6;2,11;10;3,52;14;4,93
3711;3711 Schmiedestraße 25;1;1;1204;390;32,39;;381;;9;97;25,46;146;38,32;72;18,90;7;1,84;30;7,87;3;0,79;2;0,52;5;1,31;11;2,89;8;2,10
3712;3712 Schmiedestraße 25;1;1;1582;428;27,05;;419;;9;94;22,43;125;29,83;96;22,91;14;3,34;46;10,98;2;0,48;8;1,91;13;3,10;14;3,34;7;1,67
3713;3713 Schmiedestraße 25;1;1;815;206;25,28;;206;;0;37;17,96;73;35,44;39;18,93;14;6,80;20;9,71;2;0,97;2;0,97;4;1,94;6;2,91;9;4,37
3714;3714 Stoffeler Straße 11;1;1;1116;279;25,00;;275;;4;59;21,45;89;32,36;44;16,00;10;3,64;48;17,45;2;0,73;3;1,09;9;3,27;6;2,18;5;1,82
3715;3715 Schmiedestraße 25;1;1;1169;317;27,12;;314;;3;85;27,07;116;36,94;55;17,52;8;2,55;24;7,64;6;1,91;3;0,96;4;1,27;7;2,23;6;1,91
3716;3716 Am Schabernack 35;1;1;807;298;36,93;;283;;15;123;43,46;92;32,51;30;10,60;8;2,83;8;2,83;3;1,06;3;1,06;5;1,77;7;2,47;4;1,41
3801;3801 In der Hött 15;1;1;2198;945;42,99;;933;;12;439;47,05;229;24,54;121;12,97;56;6,00;37;3,97;4;0,43;7;0,75;13;1,39;11;1,18;16;1,71
4101;4101 Cimbernstraße 24;1;1;1452;547;37,67;;535;;12;187;34,95;128;23,93;92;17,20;93;17,38;14;2,62;2;0,37;0;0,00;1;0,19;5;0,93;13;2,43;0;0,00
4102;4102 Cimbernstraße 24;1;1;1422;561;39,45;;556;;5;244;43,88;115;20,68;67;12,05;75;13,49;21;3,78;3;0,54;0;0,00;7;1,26;4;0,72;17;3,06;3;0,54;;;;;
4103;4103 Niederkasseler Straße 36;1;1;1164;481;41,32;;478;;3;180;37,66;122;25,52;79;16,53;44;9,21;19;3,97;5;1,05;3;0,63;7;1,46;3;0,63;14;2,93;2;0,42
4104;4104 Salierstraße 37;1;1;1485;589;39,66;;582;;7;259;44,50;112;19,24;88;15,12;78;13,40;15;2,58;1;0,17;3;0,52;3;0,52;4;0,69;19;3,26;0;0,00
4105;4105 Salierstraße 37;1;1;1858;820;44,13;;815;;5;339;41,60;182;22,33;102;12,52;108;13,25;33;4,05;3;0,37;2;0,25;9;1,10;6;0,74;31;3,80;0;0,00
4106;4106 Cimbernstraße 24;1;1;881;380;43,13;;378;;2;172;45,50;82;21,69;55;14,55;55;14,55;1;0,26;4;1,06;0;0,00;2;0,53;1;0,26;6;1,59;0;0,00
4107;4107 Schorlemerstr. 99;1;1;1562;588;37,64;;580;;8;253;43,62;117;20,17;94;16,21;67;11,55;28;4,83;2;0,34;1;0,17;4;0,69;3;0,52;11;1,90
4108;4108 Schorlemerstr. 99;1;1;1045;387;37,03;;384;;3;166;43,23;70;18,23;70;18,23;49;12,76;14;3,65;2;0,52;0;0,00;1;0,26;5;1,30;7;1,82
4109;4109 Schorlemerstr. 99;1;1;1134;427;37,65;;421;;6;150;35,63;111;26,37;70;16,63;44;10,45;18;4,28;5;1,19;0;0,00;7;1,66;5;1,19;11;2,61
4110;4110 Schorlemerstr. 99;1;1;1060;457;43,11;;455;;2;192;42,20;113;24,84;65;14,29;49;10,77;12;2,64;3;0,66;2;0,44;5;1,10;1;0,22;13;2,86
4111;4111 Arnulfstraße 33;1;1;1221;546;44,72;;543;;3;241;44,38;105;19,34;81;14,92;61;11,23;30;5,52;2;0,37;1;0,18;2;0,37;3;0,55;17;3,13
4201;4201 Heerdter Landstraße 186;1;1;1333;306;22,96;;301;;5;99;32,89;96;31,89;37;12,29;12;3,99;26;8,64;2;0,66;7;2,33;9;2,99;4;1,33;9;2,99
4202;4202 Heerdter Landstraße 186;1;1;1542;453;29,38;;447;;6;143;31,99;178;39,82;30;6,71;12;2,68;43;9,62;4;0,89;8;1,79;9;2,01;4;0,89;16;3,58
4203;4203 Heerdter Landstraße 186;1;1;1429;534;37,37;;529;;5;229;43,29;138;26,09;64;12,10;27;5,10;28;5,29;4;0,76;2;0,38;4;0,76;8;1,51;25;4,73
4204;4204 Heerdter Landstraße 186;1;1;1479;459;31,03;;456;;3;135;29,61;160;35,09;81;17,76;17;3,73;35;7,68;3;0,66;3;0,66;6;1,32;7;1,54;9;1,97
4205;4205 Heerdter Landstraße 186;1;1;1497;544;36,34;;534;;10;252;47,19;137;25,66;56;10,49;39;7,30;22;4,12;2;0,37;2;0,37;4;0,75;5;0,94;15;2,81
4301;4301 Grevenbroicher Weg 70;1;1;1177;527;44,77;;517;;10;243;47,00;120;23,21;70;13,54;42;8,12;17;3,29;1;0,19;0;0,00;6;1,16;4;0,77;14;2,71
4302;4302 Grevenbroicher Weg 70;1;1;1284;600;46,73;;593;;7;321;54,13;152;25,63;43;7,25;42;7,08;15;2,53;3;0,51;2;0,34;5;0,84;3;0,51;7;1,18
4303;4303 Wickrather Straße 31;1;1;1308;545;41,67;;535;;10;198;37,01;180;33,64;76;14,21;28;5,23;25;4,67;3;0,56;3;0,56;4;0,75;7;1,31;11;2,06
4304;4304 Wickrather Straße 31;1;1;1406;536;38,12;;533;;3;163;30,58;185;34,71;75;14,07;49;9,19;25;4,69;4;0,75;4;0,75;5;0,94;6;1,13;17;3,19
4401;4401 Niederkasseler Straße 36;1;1;986;449;45,54;;446;;3;232;52,02;96;21,52;38;8,52;53;11,88;12;2,69;1;0,22;0;0,00;1;0,22;0;0,00;12;2,69;1;0,22
4402;4402 Niederkasseler Straße 36;1;1;1527;654;42,83;;651;;3;315;48,39;137;21,04;81;12,44;72;11,06;16;2,46;2;0,31;2;0,31;4;0,61;2;0,31;19;2,92;1;0,15
4403;4403 Schorlemerstraße 99;1;1;1530;703;45,95;;694;;9;306;44,09;102;14,70;59;8,50;162;23,34;18;2,59;9;1,30;0;0,00;8;1,15;3;0,43;27;3,89
5101;5101 Beckbuschstraße 2;1;1;1690;775;45,86;;765;;10;391;51,11;117;15,29;94;12,29;101;13,20;16;2,09;10;1,31;0;0,00;9;1,18;11;1,44;16;2,09
5102;5102 Koetschaustraße 36;1;1;1630;678;41,60;;672;;6;251;37,35;196;29,17;85;12,65;59;8,78;32;4,76;10;1,49;2;0,30;8;1,19;12;1,79;17;2,53
5103;5103 Farnweg 10;1;1;1027;481;46,84;;475;;6;231;48,63;107;22,53;56;11,79;30;6,32;12;2,53;3;0,63;3;0,63;11;2,32;14;2,95;8;1,68
5201;5201 Im Grund 78;1;1;1672;660;39,47;;649;;11;347;53,47;96;14,79;118;18,18;42;6,47;16;2,47;4;0,62;2;0,31;4;0,62;8;1,23;12;1,85
5202;5202 Im Grund 78;1;1;1503;555;36,93;;550;;5;256;46,55;93;16,91;84;15,27;36;6,55;28;5,09;12;2,18;2;0,36;13;2,36;8;1,45;18;3,27
5301;5301 Kalkumer Schloßallee 28;1;1;1670;755;45,21;;745;;10;376;50,47;134;17,99;86;11,54;86;11,54;17;2,28;6;0,81;1;0,13;13;1,74;7;0,94;19;2,55
5302;5302 Fliednerstraße 32;1;1;1499;541;36,09;;534;;7;226;42,32;129;24,16;81;15,17;46;8,61;18;3,37;8;1,50;0;0,00;11;2,06;8;1,50;7;1,31
5303;5303 Fliednerstraße 32;1;1;1279;558;43,63;;557;;1;275;49,37;93;16,70;67;12,03;80;14,36;11;1,97;9;1,62;0;0,00;10;1,80;2;0,36;10;1,80
5304;5304 Kaiserswerther Markt 32;1;1;1575;584;37,08;;581;;3;279;48,02;99;17,04;89;15,32;82;14,11;13;2,24;5;0,86;0;0,00;4;0,69;3;0,52;7;1,20
5401;5401 Grenzweg 12;1;1;1134;495;43,65;;492;;3;308;62,60;72;14,63;42;8,54;51;10,37;6;1,22;4;0,81;0;0,00;4;0,81;2;0,41;3;0,61;0;0,00
5402;5402 Grenzweg 12;1;1;1272;497;39,07;;493;;4;272;55,17;79;16,02;47;9,53;63;12,78;9;1,83;0;0,00;0;0,00;10;2,03;3;0,61;10;2,03;0;0,00
5403;5403 Rheinweg 1;1;1;1794;836;46,60;;827;;9;417;50,42;191;23,10;87;10,52;73;8,83;16;1,93;5;0,60;2;0,24;2;0,24;3;0,36;12;1,45;19;2,30
5404;5404 Einbrunger Straße 71;1;1;1412;607;42,99;;603;;4;236;39,14;186;30,85;73;12,11;56;9,29;11;1,82;13;2,16;1;0,17;6;1,00;11;1,82;7;1,16;3;0,50
5501;5501 Graf-Engelbert-Straße 47;1;1;747;337;45,11;;329;;8;170;51,67;52;15,81;39;11,85;28;8,51;11;3,34;10;3,04;0;0,00;3;0,91;8;2,43;8;2,43;0;0,00
5502;5502 Am Litzgraben 28A;1;1;2196;965;43,94;;959;;6;528;55,06;158;16,48;88;9,18;112;11,68;27;2,82;4;0,42;3;0,31;11;1,15;7;0,73;21;2,19;0;0,00
5503;5503 Am Litzgraben 28A;1;1;2108;982;46,58;;977;;5;547;55,99;180;18,42;83;8,50;92;9,42;16;1,64;4;0,41;2;0,20;9;0,92;22;2,25;22;2,25;0;0,00
5601;5601 Edmund-Bertrams-Straße 14;1;1;1557;773;49,65;;766;;7;404;52,74;142;18,54;95;12,40;77;10,05;16;2,09;2;0,26;2;0,26;6;0,78;11;1,44;11;1,44;0;0,00
6101;6101 Krahnenburgstraße 15;1;1;1459;564;38,66;;554;;10;251;45,31;150;27,08;37;6,68;17;3,07;41;7,40;18;3,25;2;0,36;7;1,26;6;1,08;25;4,51
6102;6102 Krahnenburgstraße 15;1;1;1350;498;36,89;;494;;4;181;36,64;171;34,62;27;5,47;15;3,04;56;11,34;6;1,21;7;1,42;5;1,01;4;0,81;22;4,45
6103;6103 Krahnenburgstraße 15;1;1;1153;424;36,77;;415;;9;113;27,23;202;48,67;20;4,82;3;0,72;55;13,25;0;0,00;5;1,20;4;0,96;4;0,96;9;2,17
6201;6201 An der Golzheimer Heide 120;1;1;1973;834;42,27;;829;;5;355;42,82;277;33,41;80;9,65;34;4,10;24;2,90;5;0,60;3;0,36;15;1,81;6;0,72;30;3,62
6202;6202 An der Golzheimer Heide 120;1;1;1248;565;45,27;;553;;12;189;34,18;207;37,43;75;13,56;21;3,80;25;4,52;4;0,72;2;0,36;7;1,27;7;1,27;16;2,89
6203;6203 Eckenerstraße 1;1;1;1892;703;37,16;;697;;6;273;39,17;233;33,43;57;8,18;41;5,88;35;5,02;3;0,43;5;0,72;13;1,87;17;2,44;20;2,87
6204;6204 Eckenerstraße 1;1;1;1250;433;34,64;;432;;1;160;37,04;166;38,43;27;6,25;17;3,94;23;5,32;5;1,16;1;0,23;5;1,16;5;1,16;23;5,32
6205;6205 An der Golzheimer Heide 120;1;1;1806;600;33,22;;585;;15;209;35,73;224;38,29;49;8,38;19;3,25;29;4,96;8;1,37;9;1,54;4;0,68;11;1,88;23;3,93
6206;6206 An der Golzheimer Heide 120;1;1;1642;499;30,39;;494;;5;168;34,01;179;36,23;48;9,72;16;3,24;36;7,29;2;0,40;5;1,01;8;1,62;9;1,82;23;4,66
6207;6207 Unterrather Straße 76;1;1;1371;558;40,70;;550;;8;232;42,18;194;35,27;35;6,36;20;3,64;30;5,45;6;1,09;2;0,36;6;1,09;11;2,00;14;2,55
6208;6208 Unterrather Straße 76;1;1;1885;715;37,93;;710;;5;303;42,68;238;33,52;68;9,58;38;5,35;25;3,52;2;0,28;2;0,28;5;0,70;8;1,13;21;2,96
6209;6209 Borbecker Straße 25;1;1;1120;321;28,66;;317;;4;137;43,22;104;32,81;30;9,46;23;7,26;12;3,79;1;0,32;1;0,32;0;0,00;0;0,00;9;2,84
6210;6210 Unterrather Straße 76;1;1;1685;571;33,89;;566;;5;227;40,11;211;37,28;42;7,42;16;2,83;38;6,71;4;0,71;4;0,71;7;1,24;5;0,88;12;2,12
6211;6211 Borbecker Straße 25;1;1;1139;370;32,48;;362;;8;117;32,32;155;42,82;18;4,97;9;2,49;29;8,01;5;1,38;1;0,28;7;1,93;7;1,93;14;3,87
6301;6301 Rather Kreuzweg 106;1;1;988;380;38,46;;378;;2;153;40,48;110;29,10;40;10,58;8;2,12;28;7,41;1;0,26;5;1,32;6;1,59;7;1,85;20;5,29
6302;6302 Rather Kreuzweg 106;1;1;1515;370;24,42;;360;;10;124;34,44;130;36,11;22;6,11;7;1,94;37;10,28;4;1,11;5;1,39;6;1,67;13;3,61;12;3,33
6303;6303 Münsterstraße 519;1;1;1468;438;29,84;;435;;3;146;33,56;175;40,23;29;6,67;7;1,61;31;7,13;1;0,23;10;2,30;7;1,61;15;3,45;14;3,22
6304;6304 Münsterstraße 519;1;1;1186;279;23,52;;274;;5;78;28,47;122;44,53;28;10,22;4;1,46;21;7,66;1;0,36;1;0,36;7;2,55;5;1,82;7;2,55
6305;6305 Rückertstraße 6;1;1;1334;354;26,54;;348;;6;104;29,89;125;35,92;38;10,92;5;1,44;30;8,62;9;2,59;9;2,59;7;2,01;4;1,15;17;4,89
6306;6306 Rückertstraße 6;1;1;607;140;23,06;;132;;8;42;31,82;45;34,09;12;9,09;3;2,27;15;11,36;3;2,27;2;1,52;2;1,52;2;1,52;6;4,55
6307;6307 Rückertstraße 6;1;1;1514;444;29,33;;440;;4;153;34,77;158;35,91;50;11,36;19;4,32;28;6,36;2;0,45;2;0,45;1;0,23;4;0,91;23;5,23
6308;6308 Rather Broich 155;1;1;1587;361;22,75;;354;;7;107;30,23;126;35,59;33;9,32;8;2,26;38;10,73;13;3,67;4;1,13;5;1,41;6;1,69;14;3,95
6309;6309 Rather Markt 2;1;1;2025;723;35,70;;719;;4;299;41,59;195;27,12;86;11,96;38;5,29;51;7,09;5;0,70;6;0,83;9;1,25;8;1,11;22;3,06
6310;6310 Rather Markt 2;1;1;1532;561;36,62;;554;;7;190;34,30;187;33,75;72;13,00;29;5,23;17;3,07;12;2,17;7;1,26;12;2,17;7;1,26;21;3,79
6401;6401 Wrangelstraße 40;1;1;905;184;20,33;;177;;7;54;30,51;53;29,94;19;10,73;7;3,95;13;7,34;3;1,69;4;2,26;5;2,82;6;3,39;13;7,34
6402;6402 Wrangelstraße 40;1;1;1270;235;18,50;;216;;19;37;17,13;92;42,59;20;9,26;6;2,78;24;11,11;3;1,39;4;1,85;5;2,31;8;3,70;17;7,87
6403;6403 Max-Halbe-Straße 14;1;1;1205;351;29,13;;349;;2;120;34,38;106;30,37;34;9,74;29;8,31;24;6,88;6;1,72;6;1,72;4;1,15;6;1,72;14;4,01
6404;6404 Wrangelstraße 40;1;1;1381;443;32,08;;421;;22;153;36,34;140;33,25;46;10,93;17;4,04;35;8,31;7;1,66;2;0,48;2;0,48;8;1,90;11;2,61
6405;6405 Wrangelstraße 40;1;1;1248;391;31,33;;386;;5;118;30,57;132;34,20;39;10,10;15;3,89;28;7,25;11;2,85;4;1,04;10;2,59;16;4,15;13;3,37
6406;6406 Max-Halbe-Straße 14;1;1;1213;500;41,22;;494;;6;211;42,71;134;27,13;61;12,35;28;5,67;19;3,85;5;1,01;2;0,40;10;2,02;8;1,62;16;3,24
6407;6407 Herchenbachstraße 2;1;1;1451;621;42,80;;615;;6;276;44,88;151;24,55;55;8,94;68;11,06;26;4,23;5;0,81;2;0,33;11;1,79;6;0,98;15;2,44
6408;6408 Graf-Recke-Straße 170;1;1;1345;470;34,94;;463;;7;179;38,66;126;27,21;54;11,66;65;14,04;18;3,89;2;0,43;0;0,00;3;0,65;7;1,51;9;1,94
6409;6409 Herchenbachstraße 2;1;1;1008;373;37,00;;373;;0;154;41,29;105;28,15;26;6,97;36;9,65;13;3,49;4;1,07;2;0,54;6;1,61;10;2,68;17;4,56
7101;7101 Benderstraße 78;1;1;1098;529;48,18;;522;;7;182;34,87;83;15,90;88;16,86;105;20,11;13;2,49;16;3,07;2;0,38;7;1,34;6;1,15;20;3,83
7102;7102 Unter den Eichen 95;1;1;2237;1010;45,15;;998;;12;305;30,56;253;25,35;160;16,03;145;14,53;43;4,31;28;2,81;9;0,90;20;2,00;11;1,10;24;2,40
7103;7103 Benderstraße 78;1;1;1225;522;42,61;;517;;5;146;28,24;164;31,72;90;17,41;37;7,16;41;7,93;9;1,74;1;0,19;7;1,35;11;2,13;11;2,13
7104;7104 Am Poth 60;1;1;1185;504;42,53;;501;;3;138;27,54;138;27,54;106;21,16;45;8,98;31;6,19;10;2,00;2;0,40;3;0,60;7;1,40;21;4,19
7105;7105 Gräulinger Straße 15;1;1;1335;584;43,75;;580;;4;156;26,90;179;30,86;94;16,21;53;9,14;38;6,55;17;2,93;4;0,69;14;2,41;12;2,07;13;2,24
7106;7106 Schönaustraße 25;1;1;1308;537;41,06;;520;;17;176;33,85;167;32,12;88;16,92;18;3,46;24;4,62;10;1,92;2;0,38;13;2,50;13;2,50;9;1,73
7107;7107 Unter den Eichen 26;1;1;1496;571;38,17;;553;;18;153;27,67;209;37,79;77;13,92;28;5,06;32;5,79;10;1,81;8;1,45;8;1,45;8;1,45;20;3,62
7108;7108 Unter den Eichen 26;1;1;1180;450;38,14;;450;;0;131;29,11;171;38,00;52;11,56;28;6,22;31;6,89;11;2,44;1;0,22;11;2,44;7;1,56;7;1,56
7109;7109 Gräulinger Straße 15;1;1;1248;486;38,94;;480;;6;151;31,46;162;33,75;63;13,13;36;7,50;24;5,00;15;3,13;2;0,42;9;1,88;7;1,46;11;2,29
7110;7110 Lohbachweg 18;1;1;1584;684;43,18;;680;;4;270;39,71;186;27,35;98;14,41;26;3,82;21;3,09;31;4,56;5;0,74;10;1,47;11;1,62;22;3,24
7111;7111 Lohbachweg 16;1;1;1288;452;35,09;;449;;3;158;35,19;138;30,73;54;12,03;16;3,56;19;4,23;16;3,56;7;1,56;12;2,67;15;3,34;14;3,12
7112;7112 Heyestraße 91;1;1;1184;398;33,61;;369;;29;86;23,31;130;35,23;75;20,33;15;4,07;23;6,23;6;1,63;9;2,44;6;1,63;7;1,90;12;3,25
7113;7113 Diepenstraße 15;1;1;1985;673;33,90;;666;;7;218;32,73;233;34,98;67;10,06;35;5,26;30;4,50;24;3,60;8;1,20;8;1,20;16;2,40;27;4,05
7114;7114 Heyestraße 91;1;1;1183;387;32,71;;371;;16;87;23,45;128;34,50;59;15,90;13;3,50;30;8,09;9;2,43;3;0,81;9;2,43;18;4,85;15;4,04
7115;7115 Heyestraße 91;1;1;1937;561;28,96;;551;;10;137;24,86;218;39,56;65;11,80;16;2,90;31;5,63;17;3,09;9;1,63;8;1,45;22;3,99;28;5,08
7116;7116 Kamper Weg 291;1;1;1929;748;38,78;;738;;10;236;31,98;306;41,46;65;8,81;12;1,63;41;5,56;14;1,90;4;0,54;13;1,76;20;2,71;27;3,66
7201;7201 Graf-Recke-Straße 230;1;1;1546;662;42,82;;654;;8;257;39,30;144;22,02;102;15,60;84;12,84;12;1,83;6;0,92;3;0,46;10;1,53;8;1,22;25;3,82;;;3;0,46
7202;7202 Grafenberger Allee 384;1;1;1557;671;43,10;;668;;3;247;36,98;153;22,90;115;17,22;69;10,33;23;3,44;15;2,25;0;0,00;8;1,20;7;1,05;30;4,49;;;1;0,15
7203;7203 Grafenberger Allee 384;1;1;1543;628;40,70;;622;;6;248;39,87;151;24,28;91;14,63;53;8,52;27;4,34;4;0,64;2;0,32;8;1,29;11;1,77;23;3,70;;;4;0,64
7301;7301 Ernst-Poensgen-Allee 1;1;1;1133;452;39,89;;446;;6;230;51,57;80;17,94;36;8,07;55;12,33;10;2,24;3;0,67;0;0,00;11;2,47;8;1,79;12;2,69;;;1;0,22
7302;7302 Blanckertzstraße 24;1;1;2113;907;42,92;;898;;9;387;43,10;194;21,60;96;10,69;111;12,36;22;2,45;18;2,00;7;0,78;18;2,00;12;1,34;32;3,56;;;1;0,11
7303;7303 Am Poth 60;1;1;1165;495;42,49;;486;;9;216;44,44;104;21,40;57;11,73;44;9,05;23;4,73;4;0,82;4;0,82;6;1,23;8;1,65;20;4,12;;;0;0,00
7304;7304 Am Poth 60;1;1;1663;622;37,40;;616;;6;246;39,94;147;23,86;93;15,10;58;9,42;15;2,44;12;1,95;0;0,00;17;2,76;7;1,14;21;3,41;;;0;0,00
7401;7401 Dorfstraße 20;1;1;1320;654;49,55;;651;;3;358;54,99;110;16,90;42;6,45;88;13,52;11;1,69;4;0,61;1;0,15;4;0,61;11;1,69;22;3,38;;;0;0,00
7501;7501 Am Mergelsberg 1;1;1;1604;714;44,51;;710;;4;256;36,06;223;31,41;69;9,72;35;4,93;35;4,93;14;1,97;9;1,27;23;3,24;9;1,27;31;4,37;;;6;0,85
8101;8101 Kempgensweg 65;1;1;1902;452;23,76;;444;;8;112;25,23;176;39,64;73;16,44;8;1,80;23;5,18;5;1,13;6;1,35;11;2,48;17;3,83;13;2,93
8102;8102 Kempgensweg 65;1;1;1369;446;32,58;;438;;8;109;24,89;212;48,40;33;7,53;13;2,97;32;7,31;6;1,37;6;1,37;5;1,14;10;2,28;12;2,74
8103;8103 Leuthenstraße 50;1;1;1101;333;30,25;;330;;3;89;26,97;177;53,64;19;5,76;8;2,42;15;4,55;5;1,52;4;1,21;2;0,61;4;1,21;7;2,12
8104;8104 Kempgensweg 65;1;1;1444;365;25,28;;357;;8;74;20,73;185;51,82;27;7,56;7;1,96;30;8,40;3;0,84;5;1,40;8;2,24;9;2,52;9;2,52
8105;8105 Am Hackenbruch 35;1;1;1247;367;29,43;;357;;10;70;19,61;195;54,62;28;7,84;7;1,96;26;7,28;3;0,84;3;0,84;8;2,24;4;1,12;13;3,64
8201;8201 Leuthenstraße 50;1;1;1425;467;32,77;;455;;12;133;29,23;207;45,49;33;7,25;12;2,64;29;6,37;3;0,66;2;0,44;6;1,32;16;3,52;14;3,08
8202;8202 Leuthenstraße 50;1;1;922;276;29,93;;271;;5;77;28,41;127;46,86;26;9,59;4;1,48;14;5,17;5;1,85;0;0,00;3;1,11;5;1,85;10;3,69
8203;8203 Am Hackenbruch 35;1;1;1267;354;27,94;;348;;6;94;27,01;161;46,26;35;10,06;10;2,87;21;6,03;5;1,44;6;1,72;3;0,86;5;1,44;8;2,30
8204;8204 Bernburger Straße 44;1;1;1026;276;26,90;;271;;5;85;31,37;103;38,01;23;8,49;8;2,95;22;8,12;3;1,11;2;0,74;7;2,58;5;1,85;13;4,80
8205;8205 Deutzer Straße 102;1;1;932;238;25,54;;234;;4;81;34,62;75;32,05;10;4,27;7;2,99;22;9,40;4;1,71;11;4,70;6;2,56;1;0,43;17;7,26
8206;8206 Gumbertstraße 191;1;1;1198;365;30,47;;356;;9;100;28,09;135;37,92;51;14,33;9;2,53;27;7,58;4;1,12;4;1,12;5;1,40;9;2,53;12;3,37
8207;8207 Richardstraße 14;1;1;1338;430;32,14;;425;;5;124;29,18;173;40,71;46;10,82;9;2,12;33;7,76;3;0,71;3;0,71;8;1,88;11;2,59;15;3,53
8208;8208 Richardstraße 14;1;1;1268;363;28,63;;359;;4;93;25,91;147;40,95;49;13,65;12;3,34;23;6,41;5;1,39;4;1,11;4;1,11;2;0,56;20;5,57
8209;8209 Richardstraße 14;1;1;1174;301;25,64;;297;;4;84;28,28;133;44,78;18;6,06;4;1,35;26;8,75;6;2,02;3;1,01;2;0,67;7;2,36;14;4,71
8210;8210 Gumbertstraße 191;1;1;1202;387;32,20;;382;;5;136;35,60;128;33,51;42;10,99;10;2,62;30;7,85;5;1,31;4;1,05;4;1,05;5;1,31;18;4,71
8211;8211 Gumbertstraße 191;1;1;1047;356;34,00;;349;;7;129;36,96;124;35,53;32;9,17;13;3,72;21;6,02;5;1,43;1;0,29;4;1,15;9;2,58;11;3,15
8212;8212 Schloßallee 2;1;1;936;280;29,91;;277;;3;68;24,55;143;51,62;22;7,94;6;2,17;18;6,50;3;1,08;1;0,36;7;2,53;5;1,81;4;1,44
8213;8213 Deutzer Straße 102;1;1;1763;520;29,50;;517;;3;173;33,46;202;39,07;45;8,70;10;1,93;33;6,38;9;1,74;6;1,16;8;1,55;10;1,93;21;4,06
8214;8214 Bingener Weg 10;1;1;1072;420;39,18;;418;;2;135;32,30;159;38,04;48;11,48;17;4,07;16;3,83;4;0,96;2;0,48;5;1,20;14;3,35;18;4,31
8215;8215 Bingener Weg 10;1;1;1822;599;32,88;;590;;9;187;31,69;251;42,54;53;8,98;13;2,20;33;5,59;5;0,85;7;1,19;9;1,53;15;2,54;17;2,88
8216;8216 Bernburger Straße 44;1;1;1346;494;36,70;;491;;3;201;40,94;168;34,22;40;8,15;23;4,68;18;3,67;10;2,04;1;0,20;6;1,22;4;0,81;20;4,07
8217;8217 Fuldaer Straße 33;1;1;1177;432;36,70;;416;;16;141;33,89;158;37,98;40;9,62;8;1,92;23;5,53;4;0,96;8;1,92;11;2,64;12;2,88;11;2,64
8218;8218 Am Hackenbruch 35;1;1;861;223;25,90;;223;;0;61;27,35;80;35,87;23;10,31;5;2,24;23;10,31;5;2,24;1;0,45;6;2,69;8;3,59;11;4,93
8219;8219 Fuldaer Straße 33;1;1;1434;420;29,29;;411;;9;150;36,50;133;32,36;33;8,03;13;3,16;38;9,25;10;2,43;9;2,19;4;0,97;12;2,92;9;2,19
8301;8301 Erfurter Weg 45;1;1;1937;840;43,37;;813;;27;257;31,61;370;45,51;61;7,50;41;5,04;23;2,83;11;1,35;6;0,74;10;1,23;18;2,21;16;1,97
8302;8302 Kamper Weg 291;1;1;1395;536;38,42;;530;;6;200;37,74;192;36,23;51;9,62;20;3,77;18;3,40;16;3,02;1;0,19;6;1,13;7;1,32;19;3,58
