Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
21.01.2018;02:00;2;2;-;-;13;;;Regen
21.01.2018;03:00;1;2;-;-;13;;;wolkig
21.01.2018;04:00;0;2;-;-;11;;;wolkig
21.01.2018;05:00;1;2;-;-;15;;;teilweise bewölkt
21.01.2018;06:00;0;2;-;-;13;;;teilweise bewölkt
21.01.2018;07:00;1;2;-;-;13;;;wolkig
21.01.2018;08:00;2;2;-;-;15;;;wolkig
21.01.2018;09:00;4;2;-;-;13;;;wolkig
21.01.2018;10:00;10;3;-;-;11;;;wolkig
21.01.2018;11:00;13;4;-;-;9;;;Regen
21.01.2018;12:00;15;5;-;-;13;;;wolkig
21.01.2018;13:00;10;5;-;-;13;;;teilweise bewölkt
21.01.2018;14:00;21;5;-;-;15;;;wolkig
21.01.2018;15:00;34;5;-;-;9;;;wolkig
21.01.2018;16:00;25;4;-;-;11;;;wolkig
21.01.2018;17:00;34;2;-;-;13;;;Klarer Himmel
21.01.2018;18:00;18;3;-;-;11;;;Klarer Himmel
21.01.2018;19:00;9;3;-;-;13;;;Klarer Himmel
21.01.2018;20:00;7;3;-;-;15;;;Klarer Himmel
21.01.2018;21:00;1;3;-;-;19;;;Klarer Himmel
21.01.2018;22:00;4;3;-;-;22;;;wolkig
21.01.2018;23:00;2;3;-;-;26;;;Regen
22.01.2018;00:00;1;2;-;-;26;;;Regen
22.01.2018;01:00;0;2;-;-;28;;;Regen
22.01.2018;02:00;0;2;-;-;32;;;Regen
22.01.2018;03:00;0;2;-;-;26;;;Regen
22.01.2018;04:00;1;3;-;-;22;;;Regen
22.01.2018;05:00;1;3;-;-;24;;;Regen
22.01.2018;06:00;2;3;-;-;26;;;Regen
22.01.2018;07:00;12;3;-;-;19;;;Regen
22.01.2018;08:00;36;4;-;-;15;;;wolkig
22.01.2018;09:00;49;5;-;-;13;;;wolkig
22.01.2018;10:00;39;7;-;-;7;;;wolkig
22.01.2018;11:00;40;8;-;-;15;;;wolkig
22.01.2018;12:00;22;8;-;-;17;;;wolkig
22.01.2018;13:00;37;8;-;-;15;;;wolkig
22.01.2018;14:00;35;8;-;-;13;;;wolkig
22.01.2018;15:00;47;8;-;-;13;;;wolkig
22.01.2018;16:00;45;8;-;-;11;;;wolkig
22.01.2018;17:00;43;8;-;-;13;;;Regen
22.01.2018;18:00;54;8;-;-;13;;;wolkig
22.01.2018;19:00;34;8;-;-;17;;;wolkig
22.01.2018;20:00;16;7;-;-;19;;;wolkig
22.01.2018;21:00;13;7;-;-;17;;;wolkig
22.01.2018;22:00;8;7;-;-;15;;;wolkig
22.01.2018;23:00;4;7;-;-;13;;;Regen
23.01.2018;00:00;0;6;-;-;13;;;Regen
23.01.2018;01:00;0;6;-;-;15;;;wolkig
23.01.2018;02:00;0;6;-;-;11;;;Regen
23.01.2018;03:00;0;6;-;-;13;;;Regen
23.01.2018;04:00;2;5;-;-;11;;;Regen
23.01.2018;05:00;1;5;-;-;13;;;wolkig
23.01.2018;06:00;6;6;-;-;19;;;wolkig
23.01.2018;07:00;18;6;-;-;13;;;wolkig
23.01.2018;08:00;57;7;-;-;17;;;wolkig
23.01.2018;09:00;42;7;-;-;17;;;wolkig
23.01.2018;10:00;23;7;-;-;17;;;wolkig
23.01.2018;11:00;33;8;-;-;17;;;wolkig
23.01.2018;12:00;47;8;-;-;20;;;wolkig
23.01.2018;13:00;44;9;-;-;26;;;wolkig
23.01.2018;14:00;42;9;-;-;20;;;teilweise bewölkt
23.01.2018;15:00;46;9;-;-;22;;;wolkig
23.01.2018;16:00;36;9;-;-;26;;;Regen
23.01.2018;17:00;41;9;-;-;24;;;wolkig
23.01.2018;18:00;49;9;-;-;24;;;Regen
23.01.2018;19:00;42;9;-;-;26;;;wolkig
23.01.2018;20:00;29;9;-;-;17;;;wolkig
23.01.2018;21:00;19;10;-;-;24;;;wolkig
23.01.2018;22:00;10;10;-;-;26;;;wolkig
23.01.2018;23:00;5;11;-;-;24;;;wolkig
24.01.2018;00:00;2;11;-;-;26;;;wolkig
24.01.2018;01:00;1;11;-;-;24;;;wolkig
24.01.2018;02:00;0;11;-;-;22;;;wolkig
24.01.2018;03:00;0;12;-;-;26;;;wolkig
24.01.2018;04:00;2;12;-;-;24;;;wolkig
24.01.2018;05:00;0;12;-;-;20;;;wolkig
24.01.2018;06:00;11;12;-;-;24;;;wolkig
24.01.2018;07:00;27;12;-;-;24;;;wolkig
24.01.2018;08:00;66;12;-;-;24;;;wolkig
24.01.2018;09:00;54;12;-;-;24;;;wolkig
24.01.2018;10:00;32;12;-;-;26;;;wolkig
24.01.2018;11:00;36;14;-;-;22;;;wolkig
24.01.2018;12:00;43;14;-;-;26;;;wolkig
24.01.2018;13:00;44;14;-;-;30;;;wolkig
24.01.2018;14:00;45;14;-;-;37;;;wolkig
24.01.2018;15:00;50;14;-;-;39;;;wolkig
24.01.2018;16:00;54;13;-;-;33;;;wolkig
24.01.2018;17:00;53;13;-;-;43;;;wolkig
24.01.2018;18:00;62;13;-;-;35;;;wolkig
24.01.2018;19:00;51;13;-;-;32;;;Klarer Himmel
24.01.2018;20:00;29;13;-;-;28;;;wolkig
24.01.2018;21:00;8;12;-;-;33;;;wolkig
24.01.2018;22:00;8;12;-;-;32;;;wolkig
24.01.2018;23:00;7;12;-;-;33;;;wolkig
25.01.2018;00:00;1;12;-;-;33;;;Regen
25.01.2018;01:00;2;9;-;-;20;;;Regen
25.01.2018;02:00;0;8;-;-;19;;;Regen
25.01.2018;03:00;1;8;-;-;15;;;Regen
25.01.2018;04:00;0;8;-;-;19;;;Regen
25.01.2018;05:00;0;8;-;-;17;;;wolkig
25.01.2018;06:00;5;7;-;-;15;;;wolkig
25.01.2018;07:00;18;7;-;-;15;;;wolkig
25.01.2018;08:00;56;8;-;-;13;;;wolkig
25.01.2018;09:00;36;8;-;-;15;;;wolkig
25.01.2018;10:00;30;9;-;-;17;;;wolkig
25.01.2018;11:00;21;9;-;-;19;;;wolkig
25.01.2018;12:00;42;10;-;-;15;;;wolkig
25.01.2018;13:00;46;10;-;-;17;;;wolkig
25.01.2018;14:00;34;10;-;-;17;;;wolkig
25.01.2018;15:00;39;10;-;-;11;;;wolkig
25.01.2018;16:00;44;9;-;-;13;;;wolkig
25.01.2018;17:00;47;7;-;-;7;;;Regen
25.01.2018;18:00;42;8;-;-;15;;;Regen
25.01.2018;19:00;33;7;-;-;20;;;Regen
25.01.2018;20:00;24;7;-;-;17;;;Regen
25.01.2018;21:00;13;7;-;-;11;;;wolkig
25.01.2018;22:00;6;7;-;-;7;;;wolkig
25.01.2018;23:00;2;7;-;-;11;;;wolkig
26.01.2018;00:00;2;7;-;-;13;;;wolkig
26.01.2018;01:00;4;6;-;-;11;;;wolkig
26.01.2018;02:00;0;6;-;-;11;;;wolkig
26.01.2018;03:00;1;5;-;-;9;;;wolkig
26.01.2018;04:00;0;5;-;-;9;;;Klarer Himmel
26.01.2018;05:00;1;5;-;-;7;;;wolkig
26.01.2018;06:00;6;5;-;-;7;;;wolkig
26.01.2018;07:00;12;7;-;-;7;;;wolkig
26.01.2018;08:00;65;7;-;-;9;;;wolkig
26.01.2018;09:00;40;7;-;-;7;;;wolkig
26.01.2018;10:00;27;8;-;-;9;;;wolkig
26.01.2018;11:00;36;8;-;-;9;;;wolkig
26.01.2018;12:00;39;8;-;-;9;;;wolkig
26.01.2018;13:00;46;8;-;-;6;;;wolkig
26.01.2018;14:00;40;8;-;-;7;;;wolkig
26.01.2018;15:00;56;8;-;-;7;;;wolkig
26.01.2018;16:00;52;8;-;-;7;;;wolkig
26.01.2018;17:00;49;7;-;-;11;;;wolkig
26.01.2018;18:00;46;7;-;-;7;;;wolkig
26.01.2018;19:00;44;6;-;-;4;;;teilweise bewölkt
26.01.2018;20:00;29;5;-;-;2;;;teilweise bewölkt
26.01.2018;21:00;13;4;-;-;6;;;Klarer Himmel
26.01.2018;22:00;6;5;-;-;2;;;Klarer Himmel
26.01.2018;23:00;5;5;-;-;2;;;wolkig
27.01.2018;00:00;6;5;-;-;4;;;wolkig
27.01.2018;01:00;5;5;-;-;2;;;wolkig
27.01.2018;02:00;2;5;-;-;4;;;wolkig
27.01.2018;03:00;2;5;-;-;6;;;wolkig
27.01.2018;04:00;1;5;-;-;6;;;
27.01.2018;05:00;1;4;-;-;2;;;teilweise bewölkt
27.01.2018;06:00;1;4;-;-;13;;;Nebel
27.01.2018;07:00;0;4;-;-;7;;;wolkig
27.01.2018;08:00;6;4;-;-;11;;;wolkig
27.01.2018;09:00;17;5;-;-;11;;;teilweise bewölkt
27.01.2018;10:00;22;6;-;-;11;;;wolkig
27.01.2018;11:00;41;7;-;-;17;;;teilweise bewölkt
27.01.2018;12:00;59;7;-;-;17;;;teilweise bewölkt
27.01.2018;13:00;56;8;-;-;20;;;teilweise bewölkt
27.01.2018;14:00;47;8;-;-;20;;;teilweise bewölkt
27.01.2018;15:00;44;8;-;-;20;;;teilweise bewölkt
27.01.2018;16:00;74;7;-;-;15;;;wolkig
27.01.2018;17:00;39;5;-;-;11;;;Klarer Himmel
27.01.2018;18:00;43;7;-;-;19;;;Klarer Himmel
27.01.2018;19:00;29;7;-;-;24;;;Klarer Himmel
27.01.2018;20:00;28;7;-;-;24;;;Klarer Himmel
27.01.2018;21:00;12;6;-;-;20;;;Regen
27.01.2018;22:00;18;6;-;-;24;;;wolkig
27.01.2018;23:00;8;6;-;-;28;;;Regen
28.01.2018;00:00;9;6;-;-;33;;;Regen
28.01.2018;01:00;4;5;-;-;28;;;Regen
28.01.2018;02:00;3;6;-;-;26;;;wolkig
28.01.2018;03:00;2;6;-;-;28;;;Regen
28.01.2018;04:00;2;6;-;-;24;;;Regen
28.01.2018;05:00;1;6;-;-;22;;;Regen
28.01.2018;06:00;2;7;-;-;24;;;wolkig
28.01.2018;07:00;0;7;-;-;24;;;wolkig
28.01.2018;08:00;4;7;-;-;22;;;wolkig
28.01.2018;09:00;3;8;-;-;22;;;wolkig
28.01.2018;10:00;12;8;-;-;22;;;wolkig
28.01.2018;11:00;10;9;-;-;20;;;wolkig
28.01.2018;12:00;12;9;-;-;19;;;wolkig
28.01.2018;13:00;9;10;-;-;26;;;wolkig
28.01.2018;14:00;24;10;-;-;26;;;wolkig
28.01.2018;15:00;17;10;-;-;28;;;wolkig
28.01.2018;16:00;30;11;-;-;20;;;wolkig
28.01.2018;17:00;15;10;-;-;26;;;wolkig
28.01.2018;18:00;11;10;-;-;24;;;Regen
28.01.2018;19:00;15;10;-;-;26;;;Regen
28.01.2018;20:00;5;10;-;-;30;;;Regen
28.01.2018;21:00;2;11;-;-;28;;;wolkig
28.01.2018;22:00;8;11;-;-;22;;;wolkig
28.01.2018;23:00;2;10;-;-;26;;;wolkig
29.01.2018;00:00;2;10;-;-;24;;;wolkig
29.01.2018;01:00;0;10;-;-;22;;;wolkig
29.01.2018;02:00;1;10;-;-;28;;;Regen
29.01.2018;03:00;0;10;-;-;28;;;Regen
29.01.2018;04:00;0;10;-;-;26;;;wolkig
29.01.2018;05:00;0;10;-;-;28;;;wolkig
29.01.2018;06:00;6;10;-;-;30;;;wolkig
29.01.2018;07:00;20;10;-;-;28;;;wolkig
29.01.2018;08:00;54;10;-;-;32;;;wolkig
29.01.2018;09:00;42;10;-;-;24;;;wolkig
29.01.2018;10:00;26;10;-;-;30;;;wolkig
29.01.2018;11:00;37;10;-;-;30;;;Regen
29.01.2018;12:00;50;11;-;-;32;;;wolkig
29.01.2018;13:00;40;10;-;-;33;;;Regen
29.01.2018;14:00;39;10;-;-;32;;;Regen
29.01.2018;15:00;42;10;-;-;28;;;Regen
29.01.2018;16:00;36;10;-;-;30;;;Regen
29.01.2018;17:00;54;10;-;-;33;;;Regen
29.01.2018;18:00;57;9;-;-;30;;;Regen
29.01.2018;19:00;35;9;-;-;32;;;Regen
29.01.2018;20:00;20;9;-;-;22;;;wolkig
29.01.2018;21:00;17;8;-;-;19;;;teilweise bewölkt
29.01.2018;22:00;5;6;-;-;15;;;teilweise bewölkt
29.01.2018;23:00;6;6;-;-;11;;;teilweise bewölkt
30.01.2018;00:00;2;5;-;-;9;;;teilweise bewölkt
30.01.2018;01:00;0;4;-;-;9;;;teilweise bewölkt
30.01.2018;02:00;0;3;-;-;7;;;teilweise bewölkt
30.01.2018;03:00;0;1;-;-;11;;;Nebel
30.01.2018;04:00;2;3;-;-;9;;;Nebel
30.01.2018;05:00;0;1;-;-;9;;;Nebel
30.01.2018;06:00;9;2;-;-;9;;;Nebel
30.01.2018;07:00;21;2;-;-;9;;;Nebel
30.01.2018;08:00;47;1;-;-;11;;;Nebel
30.01.2018;09:00;34;3;-;-;11;;;teilweise bewölkt
30.01.2018;10:00;28;4;-;-;17;;;wolkig
30.01.2018;11:00;29;5;-;-;11;;;wolkig
30.01.2018;12:00;33;6;-;-;13;;;wolkig
30.01.2018;13:00;39;7;-;-;13;;;wolkig
30.01.2018;14:00;49;7;-;-;11;;;wolkig
30.01.2018;15:00;40;7;-;-;15;;;wolkig
30.01.2018;16:00;54;6;-;-;9;;;wolkig
30.01.2018;17:00;60;4;-;-;7;;;teilweise bewölkt
30.01.2018;18:00;67;5;-;-;13;;;teilweise bewölkt
30.01.2018;19:00;47;5;-;-;7;;;wolkig
30.01.2018;20:00;25;5;-;-;15;;;wolkig
30.01.2018;21:00;14;4;-;-;19;;;Klarer Himmel
30.01.2018;22:00;13;5;-;-;19;;;wolkig
30.01.2018;23:00;3;6;-;-;20;;;wolkig
31.01.2018;00:00;10;6;-;-;26;;;wolkig
31.01.2018;01:00;0;7;-;-;24;;;Regen
31.01.2018;02:00;1;7;-;-;19;;;Regen
31.01.2018;03:00;0;7;-;-;19;;;Regen
31.01.2018;04:00;1;9;-;-;19;;;Regen
31.01.2018;05:00;0;10;-;-;26;;;Regen
31.01.2018;06:00;7;10;-;-;30;;;Regen
31.01.2018;07:00;12;9;-;-;28;;;Regen
31.01.2018;08:00;33;9;-;-;30;;;Regen
31.01.2018;09:00;46;10;-;-;37;;;Regen
31.01.2018;10:00;30;10;-;-;35;;;Regen
31.01.2018;11:00;19;10;-;-;43;;;Regen
31.01.2018;12:00;22;9;-;-;39;;;Regen
31.01.2018;13:00;41;9;-;-;37;;;Regen
31.01.2018;14:00;29;8;-;-;35;;;Regen
31.01.2018;15:00;31;7;-;-;32;;;Regen
31.01.2018;16:00;24;7;-;-;30;;;Regen
31.01.2018;17:00;24;6;-;-;32;;;Regen
31.01.2018;18:00;37;5;-;-;17;;;Regen
31.01.2018;19:00;26;5;-;-;17;;;Regen
31.01.2018;20:00;11;4;-;-;13;;;wolkig
31.01.2018;21:00;9;4;-;-;15;;;wolkig
31.01.2018;22:00;3;5;-;-;17;;;Klarer Himmel
31.01.2018;23:00;4;4;-;-;17;;;wolkig
