Datum;Stunde;Mannesmann Ufer;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
25.02.2019;10:00:00;97;Sonnig;12;40;0;11;0;6
25.02.2019;11:00:00;140;Sonnig;13;37;0;13;0;6
25.02.2019;12:00:00;189;Sonnig;15;34;0;15;0;5
25.02.2019;13:00:00;225;Sonnig;15;34;4;15;0;5
25.02.2019;14:00:00;241;Sonnig;16;33;7;16;0;4
25.02.2019;15:00:00;291;Sonnig;17;32;11;17;0;4
25.02.2019;16:00:00;400;Sonnig;16;35;11;16;0;4
25.02.2019;17:00:00;460;Leicht bewölkt;15;37;11;15;0;4
25.02.2019;18:00:00;396;Leicht bewölkt;14;40;11;15;0;4
25.02.2019;19:00:00;209;Leicht bewölkt;14;43;8;14;0;4
25.02.2019;20:00:00;88;Leicht bewölkt;13;46;5;14;0;5
25.02.2019;21:00:00;53;Leicht bewölkt;13;49;3;13;0;5
25.02.2019;22:00:00;56;Leicht bewölkt;13;52;2;13;0;5
25.02.2019;23:00:00;13;Sonnig;13;55;1;13;0;5
26.02.2019;00:00:00;6;Sonnig;12;58;0;12;0;5
26.02.2019;01:00:00;4;Sonnig;12;60;0;12;0;5
26.02.2019;02:00:00;0;Sonnig;12;61;0;12;0;5
26.02.2019;03:00:00;2;Sonnig;12;63;0;12;0;5
26.02.2019;04:00:00;5;Sonnig;12;64;0;12;0;5
26.02.2019;05:00:00;12;Sonnig;11;65;0;11;0;5
26.02.2019;06:00:00;64;Sonnig;11;66;0;11;0;5
26.02.2019;07:00:00;254;Sonnig;11;64;0;12;0;4
26.02.2019;08:00:00;426;Sonnig;12;62;0;12;0;4
26.02.2019;09:00:00;205;Sonnig;13;60;0;13;0;4
26.02.2019;10:00:00;108;Sonnig;14;55;0;14;0;3
26.02.2019;11:00:00;142;Sonnig;15;50;0;16;0;3
26.02.2019;12:00:00;226;Sonnig;17;45;0;17;0;3
26.02.2019;13:00:00;254;Sonnig;18;43;0;18;0;3
26.02.2019;14:00:00;306;Sonnig;19;40;0;19;0;3
26.02.2019;15:00:00;283;Sonnig;20;38;0;20;0;3
26.02.2019;16:00:00;415;Sonnig;19;40;0;19;0;4
26.02.2019;17:00:00;487;Sonnig;18;42;0;18;0;4
26.02.2019;18:00:00;391;Sonnig;18;44;0;18;0;5
26.02.2019;19:00:00;200;Sonnig;17;46;0;17;0;5
26.02.2019;20:00:00;109;Sonnig;16;49;0;16;0;5
26.02.2019;21:00:00;80;Sonnig;15;51;0;15;0;5
26.02.2019;22:00:00;99;Sonnig;14;52;0;14;0;5
26.02.2019;23:00:00;26;Sonnig;14;53;0;14;0;5
27.02.2019;00:00:00;7;Sonnig;13;54;0;13;0;5
27.02.2019;01:00:00;3;Sonnig;13;57;0;13;0;6
27.02.2019;02:00:00;0;Sonnig;12;59;0;12;0;6
27.02.2019;03:00:00;1;Sonnig;12;61;0;12;0;6
27.02.2019;04:00:00;7;Sonnig;12;63;0;11;0;7
27.02.2019;05:00:00;21;Sonnig;11;65;0;11;0;7
27.02.2019;06:00:00;64;Sonnig;11;67;0;10;0;7
27.02.2019;07:00:00;270;Sonnig;11;64;0;11;0;7
27.02.2019;08:00:00;384;Sonnig;12;61;0;11;0;7
27.02.2019;09:00:00;219;Sonnig;12;58;0;12;0;7
27.02.2019;10:00:00;135;Sonnig;14;53;0;13;0;7
27.02.2019;11:00:00;182;Sonnig;15;47;0;15;0;6
27.02.2019;12:00:00;228;Sonnig;17;42;0;17;0;6
27.02.2019;13:00:00;286;Sonnig;18;39;0;18;0;6
27.02.2019;14:00:00;311;Sonnig;19;37;0;19;0;6
27.02.2019;15:00:00;367;Sonnig;20;34;0;20;0;5
27.02.2019;16:00:00;495;Sonnig;20;36;0;20;0;5
27.02.2019;17:00:00;593;Sonnig;19;39;0;19;0;5
27.02.2019;18:00:00;418;Sonnig;19;41;0;19;0;4
27.02.2019;19:00:00;203;Sonnig;18;46;1;18;0;5
27.02.2019;20:00:00;111;Sonnig;16;51;2;16;0;6
27.02.2019;21:00:00;63;Sonnig;15;56;4;15;0;6
27.02.2019;22:00:00;49;Sonnig;14;63;3;14;0;7
27.02.2019;23:00:00;31;Leicht bewölkt;13;69;3;13;0;7
28.02.2019;00:00:00;15;Leicht bewölkt;12;76;3;12;0;8
28.02.2019;01:00:00;11;Leicht bewölkt;12;79;3;11;0;8
28.02.2019;02:00:00;2;Leicht bewölkt;11;82;3;10;0;8
28.02.2019;03:00:00;2;Leicht bewölkt;11;85;2;10;0;8
28.02.2019;04:00:00;5;Leicht bewölkt;10;86;6;9;0;8
28.02.2019;05:00:00;9;Leicht bewölkt;9;87;10;8;0;8
28.02.2019;06:00:00;42;Leicht bewölkt;8;88;14;7;0;9
28.02.2019;07:00:00;135;Leicht bewölkt;9;84;14;7;0;9
28.02.2019;08:00:00;267;Leicht bewölkt;9;81;13;7;0;10
28.02.2019;09:00:00;144;Leicht bewölkt;9;78;13;7;0;10
28.02.2019;10:00:00;106;Leicht bewölkt;10;72;16;8;0;12
28.02.2019;11:00:00;91;Leicht bewölkt;11;67;20;9;0;13
28.02.2019;12:00:00;86;Leicht bewölkt;12;61;23;11;0;14
28.02.2019;13:00:00;120;Leicht bewölkt;12;63;39;11;0;16
28.02.2019;14:00:00;79;Leicht bewölkt;13;65;55;11;0;18
28.02.2019;15:00:00;86;Leicht bewölkt;13;66;71;11;0;20
28.02.2019;16:00:00;91;Leicht bewölkt;13;68;79;11;0;20
28.02.2019;17:00:00;117;Stellenweiser Regenfall;12;69;86;10;0;20
28.02.2019;18:00:00;100;Stellenweiser Regenfall;12;70;94;10;0;20
28.02.2019;19:00:00;72;Stellenweiser Regenfall;12;73;94;9;0;19
28.02.2019;20:00:00;42;Stellenweiser Regenfall;11;75;95;9;0;18
28.02.2019;21:00:00;35;Stellenweiser Regenfall;11;78;96;9;0;17
28.02.2019;22:00:00;25;Stellenweiser Regenfall;10;80;97;8;0;15
28.02.2019;23:00:00;24;Leichter Regenschauer;10;83;97;8;0;14
01.03.2019;00:00:00;6;Leichter Regenschauer;10;86;98;8;0;13
01.03.2019;01:00:00;5;Leichter Regenschauer;10;87;98;8;0;13
01.03.2019;02:00:00;2;Bedeckt;10;87;99;8;0;13
01.03.2019;03:00:00;3;Bedeckt;10;88;99;8;0;13
01.03.2019;04:00:00;5;Bedeckt;9;88;100;7;0;13
01.03.2019;05:00:00;11;Mäßiger bis starker Regen mit Gewitter;9;89;100;7;0;13
01.03.2019;06:00:00;34;Mäßiger bis starker Regen mit Gewitter;9;89;100;7;0;12
01.03.2019;07:00:00;81;Mäßiger bis starker Regen mit Gewitter;9;88;100;7;0;12
01.03.2019;08:00:00;127;Nieselregen;9;87;100;7;0;12
01.03.2019;09:00:00;102;Nieselregen;9;86;100;7;0;13
01.03.2019;10:00:00;55;Nieselregen;10;84;100;8;0;13
01.03.2019;11:00:00;59;Nieselregen;10;82;100;8;0;13
01.03.2019;12:00:00;68;Nieselregen;10;80;100;8;0;13
01.03.2019;13:00:00;68;Nieselregen;10;77;97;8;0;13
01.03.2019;14:00:00;77;Leichter Regenschauer;10;74;95;8;0;13
01.03.2019;15:00:00;95;Leichter Regenschauer;10;72;92;8;0;13
01.03.2019;16:00:00;103;Leichter Regenschauer;10;70;93;8;0;13
01.03.2019;17:00:00;112;Leichter Regenschauer;9;69;95;7;0;13
01.03.2019;18:00:00;94;Leichter Regenschauer;9;68;96;7;0;13
01.03.2019;19:00:00;50;Leichter Regenschauer;8;68;95;6;0;12
01.03.2019;20:00:00;32;Bedeckt;8;68;95;6;0;11
01.03.2019;21:00:00;14;Bedeckt;7;68;94;6;0;10
01.03.2019;22:00:00;20;Bedeckt;7;70;93;5;0;10
01.03.2019;23:00:00;26;Bedeckt;7;71;92;5;0;9
02.03.2019;00:00:00;8;Bedeckt;7;72;91;5;0;8
02.03.2019;01:00:00;6;Bedeckt;7;73;92;5;0;8
02.03.2019;02:00:00;12;Bedeckt;7;74;92;5;0;7
02.03.2019;03:00:00;5;Bedeckt;7;75;93;5;0;7
02.03.2019;04:00:00;1;Bedeckt;7;76;95;5;0;7
02.03.2019;05:00:00;1;Stellenweiser Regenfall;7;78;96;5;0;7
02.03.2019;06:00:00;7;Stellenweiser Regenfall;7;80;98;5;0;7
02.03.2019;07:00:00;17;Stellenweiser Regenfall;7;80;99;5;0;8
02.03.2019;08:00:00;22;Bedeckt;7;81;99;5;0;8
02.03.2019;09:00:00;35;Bedeckt;7;82;100;6;0;9
02.03.2019;10:00:00;47;Bedeckt;8;77;99;7;0;10
02.03.2019;11:00:00;83;Stellenweiser Regenfall;9;72;99;8;0;11
02.03.2019;12:00:00;92;Stellenweiser Regenfall;10;67;98;9;0;12
02.03.2019;13:00:00;97;Stellenweiser Regenfall;11;66;99;9;0;13
02.03.2019;14:00:00;118;Bedeckt;11;65;99;9;0;13
02.03.2019;15:00:00;98;Bedeckt;11;64;99;10;0;14
02.03.2019;16:00:00;88;Bedeckt;11;68;99;9;0;15
02.03.2019;17:00:00;55;Bedeckt;11;72;100;9;0;16
02.03.2019;18:00:00;22;Bedeckt;10;76;100;8;0;17
02.03.2019;19:00:00;27;Bedeckt;10;76;95;8;0;18
02.03.2019;20:00:00;32;Nieselregen;9;76;90;8;0;19
02.03.2019;21:00:00;21;Nieselregen;8;76;85;7;0;20
02.03.2019;22:00:00;21;Nieselregen;8;77;81;7;0;20
02.03.2019;23:00:00;28;Stellenweiser Regenfall;8;77;77;7;0;20
03.03.2019;00:00:00;22;Stellenweiser Regenfall;8;77;73;7;0;20
03.03.2019;01:00:00;12;Stellenweiser Regenfall;9;78;69;6;0;20
03.03.2019;02:00:00;9;Stellenweiser Regenfall;9;78;66;6;0;20
03.03.2019;03:00:00;2;Stellenweiser Regenfall;9;79;62;6;0;20
03.03.2019;04:00:00;9;Stellenweiser Regenfall;9;79;70;6;0;21
03.03.2019;05:00:00;4;Leicht bewölkt;9;78;78;6;0;21
03.03.2019;06:00:00;10;Leicht bewölkt;9;78;86;6;0;22
03.03.2019;07:00:00;6;Leicht bewölkt;10;79;91;7;0;23
03.03.2019;08:00:00;10;Nieselregen;10;79;95;7;0;23
03.03.2019;09:00:00;24;Nieselregen;10;79;100;7;0;24
03.03.2019;10:00:00;27;Nieselregen;10;78;100;8;0;24
03.03.2019;11:00:00;21;Leichter Regenfall;11;77;100;8;0;24
03.03.2019;12:00:00;20;Leichter Regenfall;11;77;100;9;1;24
03.03.2019;13:00:00;33;Leichter Regenfall;12;75;100;9;0;24
03.03.2019;14:00:00;27;Mäßiger Regenfall;12;73;100;10;0;24
03.03.2019;15:00:00;40;Mäßiger Regenfall;12;71;100;10;0;25
03.03.2019;16:00:00;35;Mäßiger Regenfall;12;70;100;10;0;24
03.03.2019;17:00:00;42;Nieselregen;12;70;100;10;0;24
03.03.2019;18:00:00;29;Nieselregen;12;69;100;9;0;24
03.03.2019;19:00:00;7;Nieselregen;12;70;100;9;0;23
03.03.2019;20:00:00;24;Nieselregen;12;71;100;9;0;23
03.03.2019;21:00:00;24;Nieselregen;11;72;100;9;0;23
03.03.2019;22:00:00;8;Nieselregen;12;71;100;9;0;23
03.03.2019;23:00:00;11;Nieselregen;12;71;100;9;0;23
04.03.2019;00:00:00;9;Nieselregen;12;70;100;9;0;23
04.03.2019;01:00:00;2;Nieselregen;12;70;100;9;0;24
04.03.2019;02:00:00;1;Leichter Regenfall;12;70;100;9;0;25
04.03.2019;03:00:00;1;Leichter Regenfall;12;70;100;9;0;27
04.03.2019;04:00:00;4;Leichter Regenfall;12;69;93;9;0;29
04.03.2019;05:00:00;1;Stellenweiser Regenfall;12;68;86;9;0;30
04.03.2019;06:00:00;4;Stellenweiser Regenfall;12;67;79;9;0;32
04.03.2019;07:00:00;12;Stellenweiser Regenfall;12;64;75;8;0;34
04.03.2019;08:00:00;20;Bewölkt;11;61;70;8;0;36
04.03.2019;09:00:00;17;Bewölkt;11;58;66;7;0;39
04.03.2019;10:00:00;17;Bewölkt;10;61;73;7;0;37
04.03.2019;11:00:00;11;Leichter Regenschauer;10;63;81;6;0;36
04.03.2019;12:00:00;21;Leichter Regenschauer;9;65;88;5;0;35
04.03.2019;13:00:00;21;Leichter Regenschauer;9;63;85;5;0;33
04.03.2019;14:00:00;41;Leichter Regenschauer;9;60;81;5;0;32
04.03.2019;15:00:00;29;Leichter Regenschauer;9;58;78;5;0;30
04.03.2019;16:00:00;44;Leichter Regenschauer;9;57;77;5;0;28
04.03.2019;17:00:00;66;Stellenweiser Nieselregen;9;55;77;5;0;26
04.03.2019;18:00:00;64;Stellenweiser Nieselregen;9;54;76;5;0;24
04.03.2019;19:00:00;20;Stellenweiser Nieselregen;8;58;82;5;0;25
04.03.2019;20:00:00;18;Stellenweiser Nieselregen;8;62;88;4;0;26
04.03.2019;21:00:00;13;Stellenweiser Nieselregen;8;66;94;4;0;27
04.03.2019;22:00:00;7;Stellenweiser Nieselregen;7;66;87;3;0;28
04.03.2019;23:00:00;3;Nieselregen;7;66;81;3;0;29
05.03.2019;00:00:00;0;Nieselregen;7;65;75;3;0;30
05.03.2019;01:00:00;3;Nieselregen;7;67;78;2;0;29
05.03.2019;02:00:00;7;Stellenweiser Nieselregen;7;68;82;2;0;29
05.03.2019;03:00:00;2;Stellenweiser Nieselregen;6;69;86;2;0;28
05.03.2019;04:00:00;6;Stellenweiser Nieselregen;6;70;90;2;0;27
05.03.2019;05:00:00;8;Leichter Regenschauer;6;72;95;2;0;26
05.03.2019;06:00:00;30;Leichter Regenschauer;6;73;99;2;0;26
05.03.2019;07:00:00;162;Leichter Regenschauer;6;73;99;2;0;24
05.03.2019;08:00:00;149;Bedeckt;6;73;100;2;0;23
05.03.2019;09:00:00;79;Bedeckt;7;73;100;3;0;22
05.03.2019;10:00:00;45;Bedeckt;7;71;95;3;0;21
05.03.2019;11:00:00;51;Nieselregen;7;69;90;4;0;20
05.03.2019;12:00:00;64;Nieselregen;8;66;85;5;0;19
05.03.2019;13:00:00;70;Nieselregen;9;62;81;6;0;18
05.03.2019;14:00:00;104;Bewölkt;9;58;78;7;0;18
05.03.2019;15:00:00;95;Bewölkt;10;54;74;8;0;17
05.03.2019;16:00:00;144;Bewölkt;10;55;74;8;0;16
05.03.2019;17:00:00;185;Stellenweiser Regenfall;10;56;74;8;0;14
05.03.2019;18:00:00;162;Stellenweiser Regenfall;9;57;73;8;0;13
05.03.2019;19:00:00;107;Stellenweiser Regenfall;9;62;77;7;0;13
05.03.2019;20:00:00;56;Stellenweiser Regenfall;8;67;80;6;0;13
05.03.2019;21:00:00;43;Stellenweiser Regenfall;8;71;84;6;0;13
05.03.2019;22:00:00;39;Stellenweiser Regenfall;8;74;83;5;0;13
05.03.2019;23:00:00;12;Bedeckt;7;77;82;5;0;13
06.03.2019;00:00:00;3;Bedeckt;7;80;82;5;0;14
06.03.2019;01:00:00;3;Bedeckt;7;81;79;5;0;14
06.03.2019;02:00:00;0;Bewölkt;7;82;76;4;0;15
06.03.2019;03:00:00;2;Bewölkt;7;83;74;4;0;15
06.03.2019;04:00:00;5;Bewölkt;7;82;75;4;0;16
06.03.2019;05:00:00;11;Stellenweiser Nieselregen;7;81;76;4;0;17
06.03.2019;06:00:00;49;Stellenweiser Nieselregen;7;80;77;4;0;18
06.03.2019;07:00:00;199;Stellenweiser Nieselregen;8;74;77;5;0;20
06.03.2019;08:00:00;292;Stellenweiser Regenfall;9;69;77;6;0;21
06.03.2019;09:00:00;149;Stellenweiser Regenfall;9;64;77;6;0;23
06.03.2019;10:00:00;73;Stellenweiser Regenfall;10;61;76;7;0;24
06.03.2019;11:00:00;68;Bewölkt;11;59;75;8;0;24
06.03.2019;12:00:00;93;Bewölkt;11;56;75;8;0;25
06.03.2019;13:00:00;95;Bewölkt;11;59;80;9;0;23
06.03.2019;14:00:00;102;Bewölkt;12;61;86;9;0;21
06.03.2019;15:00:00;85;Bewölkt;12;64;91;10;0;20
06.03.2019;16:00:00;126;Bewölkt;12;67;94;10;0;19
06.03.2019;17:00:00;188;Nieselregen;12;71;97;10;0;19
06.03.2019;18:00:00;161;Nieselregen;12;74;100;10;0;18
06.03.2019;19:00:00;87;Nieselregen;11;76;96;9;0;18
06.03.2019;20:00:00;59;Leichter Regenfall;11;77;92;9;0;18
06.03.2019;21:00:00;39;Leichter Regenfall;11;78;88;9;0;17
06.03.2019;22:00:00;28;Leichter Regenfall;11;79;90;9;0;17
06.03.2019;23:00:00;12;Mäßiger Regenfall;11;79;92;9;0;17
07.03.2019;00:00:00;2;Mäßiger Regenfall;11;79;94;9;1;17
07.03.2019;01:00:00;4;Mäßiger Regenfall;11;80;96;9;0;17
07.03.2019;02:00:00;1;Mäßiger Regenfall;11;80;98;9;0;17
07.03.2019;03:00:00;0;Mäßiger Regenfall;11;80;100;9;0;18
07.03.2019;04:00:00;5;Mäßiger Regenfall;11;79;100;9;0;19
07.03.2019;05:00:00;9;Leichter Regenfall;11;77;100;9;0;21
07.03.2019;06:00:00;34;Leichter Regenfall;12;75;100;9;0;22
07.03.2019;07:00:00;103;Leichter Regenfall;11;72;100;9;0;24
07.03.2019;08:00:00;133;Nieselregen;11;70;100;8;0;26
07.03.2019;09:00:00;82;Nieselregen;11;68;100;7;0;28
07.03.2019;10:00:00;53;Nieselregen;11;64;86;8;0;29
07.03.2019;11:00:00;52;Leichter Regenfall;11;60;73;8;0;30
07.03.2019;12:00:00;59;Leichter Regenfall;11;56;59;8;0;31
07.03.2019;13:00:00;65;Leichter Regenfall;11;55;61;8;0;32
07.03.2019;14:00:00;73;Leicht bewölkt;11;53;64;8;0;32
07.03.2019;15:00:00;85;Leicht bewölkt;11;52;66;8;0;32
07.03.2019;16:00:00;126;Leicht bewölkt;11;53;66;7;0;32
07.03.2019;17:00:00;126;Leichter Regenschauer;10;55;65;7;0;31
07.03.2019;18:00:00;146;Leichter Regenschauer;10;56;65;6;0;31
07.03.2019;19:00:00;84;Leichter Regenschauer;10;58;62;6;0;31
07.03.2019;20:00:00;44;Stellenweiser Regenfall;9;59;59;5;0;32
07.03.2019;21:00:00;36;Stellenweiser Regenfall;9;61;56;5;0;32
07.03.2019;22:00:00;38;Stellenweiser Regenfall;9;62;66;4;0;33
07.03.2019;23:00:00;12;Leicht bewölkt;8;63;76;4;0;33
08.03.2019;00:00:00;10;Leicht bewölkt;8;65;85;4;0;34
08.03.2019;01:00:00;3;Leicht bewölkt;8;68;90;4;0;32
08.03.2019;02:00:00;1;Nieselregen;8;72;95;4;0;31
08.03.2019;03:00:00;0;Nieselregen;8;75;100;4;0;30
08.03.2019;04:00:00;5;Nieselregen;8;75;96;4;0;27
08.03.2019;05:00:00;7;Leichter Regenfall;8;75;92;4;0;25
08.03.2019;06:00:00;38;Leichter Regenfall;7;75;87;4;0;23
08.03.2019;07:00:00;153;Leichter Regenfall;8;72;87;4;0;22
08.03.2019;08:00:00;257;Leichter Regenfall;8;70;87;4;0;21
08.03.2019;09:00:00;119;Leichter Regenfall;8;67;87;5;0;21
08.03.2019;10:00:00;64;Leichter Regenfall;8;64;90;5;0;20
08.03.2019;11:00:00;95;Stellenweiser Regenfall;8;61;93;6;0;19
08.03.2019;12:00:00;123;Stellenweiser Regenfall;9;58;97;6;0;19
08.03.2019;13:00:00;122;Stellenweiser Regenfall;9;55;93;7;0;18
08.03.2019;14:00:00;134;Leichter Regenschauer;10;52;90;7;0;17
08.03.2019;15:00:00;112;Leichter Regenschauer;10;49;86;8;0;17
08.03.2019;16:00:00;184;Leichter Regenschauer;10;51;87;8;0;16
08.03.2019;17:00:00;172;Stellenweiser Regenfall;10;54;89;8;0;15
08.03.2019;18:00:00;173;Stellenweiser Regenfall;10;56;90;8;0;14
08.03.2019;19:00:00;115;Stellenweiser Regenfall;9;59;87;7;0;15
08.03.2019;20:00:00;58;Bedeckt;9;62;84;7;0;16
08.03.2019;21:00:00;45;Bedeckt;9;65;81;6;0;17
08.03.2019;22:00:00;54;Bedeckt;9;67;77;6;0;18
08.03.2019;23:00:00;27;Leichter Regenschauer;9;69;73;6;0;19
09.03.2019;00:00:00;12;Leichter Regenschauer;9;72;70;5;0;21
09.03.2019;01:00:00;9;Leichter Regenschauer;9;73;76;5;0;23
09.03.2019;02:00:00;2;Leichter Regenschauer;9;75;83;5;0;25
09.03.2019;03:00:00;0;Leichter Regenschauer;9;76;89;5;0;27
09.03.2019;04:00:00;2;Leichter Regenschauer;9;77;93;5;0;27
09.03.2019;05:00:00;4;Mäßiger Regenfall;9;78;96;6;0;27
09.03.2019;06:00:00;11;Mäßiger Regenfall;10;79;100;6;0;26
09.03.2019;07:00:00;13;Mäßiger Regenfall;10;78;100;7;0;26
09.03.2019;08:00:00;21;Leichter Regenfall;10;76;99;7;0;26
09.03.2019;09:00:00;34;Leichter Regenfall;10;75;99;7;0;25
09.03.2019;10:00:00;61;Leichter Regenfall;11;72;96;8;0;27
09.03.2019;11:00:00;58;Leichter Regenschauer;11;69;93;8;0;28
09.03.2019;12:00:00;76;Leichter Regenschauer;11;67;90;8;0;30
09.03.2019;13:00:00;88;Leichter Regenschauer;11;65;85;8;0;32
09.03.2019;14:00:00;82;Stellenweiser Regenfall;11;64;80;8;0;34
09.03.2019;15:00:00;51;Stellenweiser Regenfall;11;63;75;8;0;37
09.03.2019;16:00:00;61;Stellenweiser Regenfall;11;62;76;7;0;35
09.03.2019;17:00:00;53;Leichter Regenschauer;10;60;76;7;0;33
09.03.2019;18:00:00;52;Leichter Regenschauer;10;59;77;7;0;31
09.03.2019;19:00:00;43;Leichter Regenschauer;10;59;72;6;0;28
09.03.2019;20:00:00;25;Stellenweiser Nieselregen;9;59;66;6;0;25
09.03.2019;21:00:00;26;Stellenweiser Nieselregen;9;59;61;6;0;22
09.03.2019;22:00:00;25;Stellenweiser Nieselregen;9;63;63;6;0;20
09.03.2019;23:00:00;11;Leicht bewölkt;9;66;64;6;0;18
10.03.2019;00:00:00;18;Leicht bewölkt;9;69;66;6;0;16
10.03.2019;01:00:00;10;Leicht bewölkt;8;73;70;6;0;15
10.03.2019;02:00:00;2;Bewölkt;8;76;74;6;0;13
10.03.2019;03:00:00;8;Bewölkt;8;80;77;6;0;12
10.03.2019;04:00:00;0;Bewölkt;8;81;83;6;0;12
10.03.2019;05:00:00;3;Nieselregen;8;83;88;5;0;12
10.03.2019;06:00:00;4;Nieselregen;7;84;93;5;0;12
10.03.2019;07:00:00;1;Nieselregen;8;84;95;6;0;16
10.03.2019;08:00:00;6;Bedeckt;9;84;97;6;0;19
10.03.2019;09:00:00;12;Bedeckt;10;84;99;7;0;23
10.03.2019;10:00:00;30;Bedeckt;10;80;99;7;0;27
10.03.2019;11:00:00;38;Leichter Regenfall;11;76;99;8;0;31
10.03.2019;12:00:00;37;Leichter Regenfall;11;72;99;8;0;35
10.03.2019;13:00:00;38;Leichter Regenfall;11;69;100;7;0;37
10.03.2019;14:00:00;42;Leichter Regenfall;10;66;100;6;0;40
10.03.2019;15:00:00;30;Leichter Regenfall;10;63;100;6;0;42
10.03.2019;16:00:00;20;Leichter Regenfall;9;62;100;5;0;42
10.03.2019;17:00:00;19;Nieselregen;9;62;100;4;0;42
10.03.2019;18:00:00;30;Nieselregen;8;61;100;3;0;42
10.03.2019;19:00:00;15;Nieselregen;8;59;94;3;0;40
10.03.2019;20:00:00;8;Nieselregen;7;58;87;2;0;38
10.03.2019;21:00:00;4;Nieselregen;7;56;81;2;0;36
10.03.2019;22:00:00;8;Nieselregen;6;55;84;1;0;34
10.03.2019;23:00:00;0;Leichter Regenschauer;6;54;87;1;0;32
11.03.2019;00:00:00;0;Leichter Regenschauer;6;53;90;1;0;31
11.03.2019;01:00:00;4;Leichter Regenschauer;5;56;84;1;0;30
11.03.2019;02:00:00;2;Bedeckt;5;59;78;0;0;29
11.03.2019;03:00:00;2;Bedeckt;5;62;72;0;0;28
11.03.2019;04:00:00;4;Bedeckt;5;64;77;0;0;27
11.03.2019;05:00:00;6;Leichte Eisregen;4;66;82;0;0;26
11.03.2019;06:00:00;36;Leichte Eisregen;4;68;86;-1;0;26
11.03.2019;07:00:00;104;Leichte Eisregen;4;68;91;-1;0;26
11.03.2019;08:00:00;159;Mäßige bis starke Schneefälle;4;68;95;0;0;26
11.03.2019;09:00:00;85;Mäßige bis starke Schneefälle;4;69;100;0;0;26
11.03.2019;10:00:00;37;Mäßige bis starke Schneefälle;5;67;100;0;0;27
11.03.2019;11:00:00;39;Leichte Eisregen;5;65;100;1;0;27
11.03.2019;12:00:00;45;Leichte Eisregen;6;63;100;1;0;28
11.03.2019;13:00:00;41;Leichte Eisregen;6;61;100;2;0;28
11.03.2019;14:00:00;54;Nieselregen;6;59;100;2;0;29
11.03.2019;15:00:00;66;Nieselregen;7;57;100;2;0;30
11.03.2019;16:00:00;73;Nieselregen;7;59;100;2;0;29
11.03.2019;17:00:00;145;Leichter Regenschauer;6;60;100;2;0;29
11.03.2019;18:00:00;144;Leichter Regenschauer;6;62;100;2;0;28
11.03.2019;19:00:00;101;Leichter Regenschauer;6;63;99;2;0;26
11.03.2019;20:00:00;42;Nieselregen;6;65;99;1;0;24
11.03.2019;21:00:00;30;Nieselregen;5;66;98;1;0;22
11.03.2019;22:00:00;89;Nieselregen;5;68;93;1;0;19
11.03.2019;23:00:00;45;Stellenweiser Regenfall;5;70;87;1;0;16
12.03.2019;00:00:00;5;Stellenweiser Regenfall;4;71;82;1;0;13
12.03.2019;01:00:00;5;Stellenweiser Regenfall;4;72;79;1;0;13
12.03.2019;02:00:00;3;Stellenweiser Regenfall;4;72;77;1;0;12
12.03.2019;03:00:00;0;Stellenweiser Regenfall;4;73;74;1;0;12
12.03.2019;04:00:00;5;Stellenweiser Regenfall;4;72;80;1;0;13
12.03.2019;05:00:00;8;Bewölkt;4;71;86;1;0;14
12.03.2019;06:00:00;44;Bewölkt;4;70;91;1;0;14
12.03.2019;07:00:00;152;Bewölkt;5;67;89;2;0;16
12.03.2019;08:00:00;228;Bedeckt;6;63;86;2;0;18
12.03.2019;09:00:00;114;Bedeckt;6;60;83;3;0;21
12.03.2019;10:00:00;74;Bedeckt;7;56;82;4;0;22
12.03.2019;11:00:00;68;Stellenweiser Regenfall;8;51;80;5;0;24
12.03.2019;12:00:00;89;Stellenweiser Regenfall;9;47;79;6;0;25
12.03.2019;13:00:00;97;Stellenweiser Regenfall;10;45;77;6;0;26
12.03.2019;14:00:00;89;Stellenweiser Regenfall;10;43;75;7;0;26
12.03.2019;15:00:00;93;Stellenweiser Regenfall;11;41;72;8;0;27
12.03.2019;16:00:00;152;Stellenweiser Regenfall;10;43;78;7;0;27
12.03.2019;17:00:00;176;Bewölkt;10;46;84;7;0;27
12.03.2019;18:00:00;164;Bewölkt;10;48;89;7;0;28
12.03.2019;19:00:00;97;Bewölkt;9;54;91;6;0;28
12.03.2019;20:00:00;49;Nieselregen;9;59;92;5;0;28
12.03.2019;21:00:00;52;Nieselregen;8;65;94;4;0;28
12.03.2019;22:00:00;26;Nieselregen;8;67;86;4;0;27
12.03.2019;23:00:00;15;Mäßiger Regenfall;7;69;78;3;0;26
13.03.2019;00:00:00;3;Mäßiger Regenfall;7;71;69;3;0;24
13.03.2019;01:00:00;2;Mäßiger Regenfall;6;71;63;2;0;25
13.03.2019;02:00:00;1;Stellenweiser leichter Regenfall;6;70;57;2;0;25
13.03.2019;03:00:00;0;Stellenweiser leichter Regenfall;6;70;51;2;0;25
13.03.2019;04:00:00;5;Stellenweiser leichter Regenfall;6;70;61;1;0;27
13.03.2019;05:00:00;9;Leicht bewölkt;6;69;72;1;0;28
13.03.2019;06:00:00;34;Leicht bewölkt;6;69;82;1;0;30
13.03.2019;07:00:00;122;Leicht bewölkt;6;69;88;1;0;30
