Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz
061;Lichtenbroich;4;4;3434;2245;65,38;;2196;;49;2225;20;786;35,79;719;32,31;761;34,65;601;27,01;88;4,01;111;4,99;261;11,89;277;12,45;54;2,46;21;0,94;196;8,93;137;6,16;0;0,00;7;0,31;0;0,00;13;0,58;0;0,00;6;0,27;0;0,00;11;0,49;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;3;0,13;0;0,00;12;0,54;0;0,00;7;0,31;0;0,00;270;12,13;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;50;2,28;10;0,45;0;0,00;5;0,22;0;0,00;0;0,00;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09
062;Unterrath;14;14;15372;10265;66,78;;10060;;205;10139;126;3358;33,38;2994;29,53;4058;40,34;3308;32,63;523;5,20;549;5,41;1150;11,43;1549;15,28;247;2,46;93;0,92;588;5,84;523;5,16;0;0,00;25;0,25;0;0,00;71;0,70;0;0,00;52;0,51;0;0,00;12;0,12;0;0,00;2;0,02;0;0,00;9;0,09;0;0,00;11;0,11;0;0,00;79;0,78;0;0,00;8;0,08;0;0,00;753;7,43;0;0,00;4;0,04;0;0,00;8;0,08;0;0,00;8;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;136;1,35;28;0,28;0;0,00;11;0,11;0;0,00;7;0,07;0;0,00;10;0,10;0;0,00;1;0,01;0;0,00;4;0,04;0;0,00;1;0,01;0;0,00;6;0,06;0;0,00;13;0,13
063;Rath;12;12;11311;6409;56,66;;6250;;159;6333;76;2220;35,52;1935;30,55;2211;35,38;1834;28,96;403;6,45;420;6,63;641;10,26;801;12,65;173;2,77;85;1,34;504;8,06;440;6,95;0;0,00;28;0,44;0;0,00;69;1,09;0;0,00;17;0,27;0;0,00;10;0,16;0;0,00;4;0,06;0;0,00;7;0,11;0;0,00;6;0,09;0;0,00;65;1,03;0;0,00;15;0,24;0;0,00;516;8,15;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;1;0,02;98;1,57;22;0,35;0;0,00;8;0,13;0;0,00;7;0,11;0;0,00;18;0,28;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;8;0,13
064;Mörsenbroich;11;11;10441;6700;64,17;;6553;;147;6633;67;2003;30,57;1747;26,34;2676;40,84;2128;32,08;376;5,74;363;5,47;889;13,57;1267;19,10;165;2,52;72;1,09;364;5,55;330;4,98;0;0,00;16;0,24;0;0,00;40;0,60;0;0,00;24;0,36;0;0,00;21;0,32;0;0,00;2;0,03;0;0,00;9;0,14;0;0,00;3;0,05;0;0,00;40;0,60;0;0,00;20;0,30;0;0,00;473;7,13;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;1;0,02;80;1,22;18;0,27;0;0,00;2;0,03;0;0,00;6;0,09;0;0,00;15;0,23;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;4;0,06;0;0,00;13;0,20
071;Gerresheim;20;20;20816;14534;69,82;;14328;;206;14393;141;4780;33,36;4207;29,23;5081;35,46;4342;30,17;968;6,76;1205;8,37;1318;9,20;2069;14,38;215;1,50;143;0,99;828;5,78;903;6,27;0;0,00;32;0,22;160;1,12;83;0,58;0;0,00;58;0,40;0;0,00;11;0,08;0;0,00;1;0,01;0;0,00;23;0,16;0;0,00;18;0,13;0;0,00;95;0,66;0;0,00;11;0,08;861;6,01;1002;6,96;0;0,00;5;0,03;0;0,00;18;0,13;0;0,00;11;0,08;74;0,52;18;0,13;0;0,00;5;0,03;0;0,00;3;0,02;43;0,30;40;0,28;0;0,00;16;0,11;0;0,00;14;0,10;0;0,00;14;0,10;0;0,00;1;0,01;0;0,00;17;0,12;0;0,00;3;0,02;0;0,00;11;0,08;0;0,00;14;0,10
072;Grafenberg;4;4;4156;3169;76,25;;3144;;25;3153;16;777;24,71;695;22,04;1393;44,31;1149;36,44;233;7,41;221;7,01;411;13,07;694;22,01;35;1,11;28;0,89;114;3,63;124;3,93;0;0,00;3;0,10;27;0,86;20;0,63;0;0,00;6;0,19;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;7;0,22;0;0,00;1;0,03;0;0,00;7;0,22;0;0,00;0;0,00;147;4,68;166;5,26;0;0,00;1;0,03;0;0,00;5;0,16;0;0,00;1;0,03;3;0,10;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;4;0,13;3;0,10;0;0,00;4;0,13;0;0,00;3;0,10;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,22
073;Ludenberg;7;7;5724;4181;73,04;;4148;;33;4151;30;954;23,00;821;19,78;2005;48,34;1586;38,21;233;5,62;288;6,94;530;12,78;929;22,38;47;1,13;30;0,72;134;3,23;153;3,69;0;0,00;0;0,00;37;0,89;22;0,53;0;0,00;20;0,48;0;0,00;6;0,14;0;0,00;2;0,05;0;0,00;9;0,22;0;0,00;1;0,02;0;0,00;16;0,39;0;0,00;1;0,02;190;4,58;231;5,56;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;2;0,05;7;0,17;5;0,12;0;0,00;1;0,02;0;0,00;1;0,02;11;0,27;6;0,14;0;0,00;5;0,12;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;2;0,05
074;Hubbelrath;2;2;1258;1033;82,11;;1026;;7;1027;6;173;16,86;154;15,00;601;58,58;472;45,96;61;5,95;74;7,21;122;11,89;233;22,69;8;0,78;4;0,39;26;2,53;34;3,31;0;0,00;0;0,00;1;0,10;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;0;0,00;32;3,12;43;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10
075;Knittkuhl;2;2;1461;1068;73,10;;1053;;15;1059;9;326;30,96;285;26,91;414;39,32;376;35,51;50;4,75;65;6,14;103;9,78;142;13,41;6;0,57;2;0,19;54;5,13;59;5,57;0;0,00;3;0,28;11;1,04;9;0,85;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;4;0,38;0;0,00;0;0,00;70;6,65;89;8,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;16;1,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;3;0,28;5;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,19
081;Lierenfeld;7;7;5902;3171;53,73;;3120;;51;3137;34;1282;41,09;1129;35,99;819;26,25;722;23,02;183;5,87;198;6,31;242;7,76;366;11,67;59;1,89;27;0,86;234;7,50;259;8,26;0;0,00;12;0,38;38;1,22;30;0,96;0;0,00;13;0,41;0;0,00;22;0,70;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;7;0,22;0;0,00;28;0,89;0;0,00;10;0,32;246;7,88;266;8,48;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;4;0,13;10;0,32;4;0,13;0;0,00;0;0,00;0;0,00;1;0,03;7;0,22;8;0,26;0;0,00;2;0,06;0;0,00;6;0,19;0;0,00;5;0,16;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;8;0,26
082;Eller;21;21;19985;11813;59,11;;11620;;193;11657;156;4429;38,12;3888;33,35;3657;31,47;3252;27,90;618;5,32;704;6,04;891;7,67;1317;11,30;179;1,54;136;1,17;684;5,89;775;6,65;0;0,00;41;0,35;155;1,33;116;1,00;0;0,00;54;0,46;0;0,00;30;0,26;0;0,00;0;0,00;0;0,00;18;0,15;0;0,00;10;0,09;0;0,00;100;0,86;0;0,00;32;0,27;930;8,00;1034;8,87;0;0,00;8;0,07;0;0,00;9;0,08;0;0,00;10;0,09;21;0,18;14;0,12;0;0,00;4;0,03;0;0,00;6;0,05;56;0,48;45;0,39;0;0,00;14;0,12;0;0,00;6;0,05;0;0,00;9;0,08;0;0,00;1;0,01;0;0,00;7;0,06;0;0,00;1;0,01;0;0,00;3;0,03;0;0,00;13;0,11
083;Vennhausen;7;7;7757;5546;71,50;;5481;;65;5492;54;2074;37,84;1730;31,50;1937;35,34;1726;31,43;233;4,25;311;5,66;516;9,41;748;13,62;92;1,68;41;0,75;270;4,93;288;5,24;0;0,00;12;0,22;0;0,00;45;0,82;0;0,00;27;0,49;0;0,00;6;0,11;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;3;0,05;0;0,00;43;0,78;0;0,00;4;0,07;342;6,24;442;8,05;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;17;0,31;13;0,24;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;7;0,13;0;0,00;2;0,04;0;0,00;8;0,15;0;0,00;6;0,11
084;Unterbach;6;6;5839;4472;76,59;;4436;;36;4450;22;1197;26,98;1040;23,37;2039;45,96;1635;36,74;241;5,43;289;6,49;517;11,65;851;19,12;56;1,26;29;0,65;152;3,43;180;4,04;0;0,00;12;0,27;0;0,00;18;0,40;0;0,00;14;0,31;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;5;0,11;0;0,00;30;0,67;0;0,00;1;0,02;226;5,09;300;6,74;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;8;0,18;8;0,18;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;5;0,11;0;0,00;8;0,18
091;Wersten;17;17;18257;11961;65,51;;11810;;151;11856;105;4087;34,61;3523;29,71;4169;35,30;3525;29,73;749;6,34;905;7,63;1140;9,65;1667;14,06;220;1,86;134;1,13;681;5,77;706;5,95;0;0,00;32;0,27;0;0,00;95;0,80;0;0,00;40;0,34;0;0,00;22;0,19;0;0,00;5;0,04;0;0,00;12;0,10;0;0,00;7;0,06;0;0,00;73;0,62;0;0,00;33;0,28;739;6,26;925;7,80;0;0,00;8;0,07;0;0,00;8;0,07;0;0,00;8;0,07;0;0,00;4;0,03;0;0,00;5;0,04;0;0,00;5;0,04;25;0,21;25;0,21;0;0,00;14;0,12;0;0,00;8;0,07;0;0,00;18;0,15;0;0,00;5;0,04;0;0,00;14;0,12;0;0,00;0;0,00;0;0,00;8;0,07;0;0,00;22;0,19
092;Himmelgeist;2;2;1481;1224;82,65;;1214;;10;1217;7;258;21,25;205;16,84;605;49,84;467;38,37;69;5,68;100;8,22;182;14,99;297;24,40;10;0,82;10;0,82;40;3,29;48;3,94;0;0,00;2;0,16;0;0,00;5;0,41;0;0,00;6;0,49;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;4;0,33;0;0,00;0;0,00;47;3,87;63;5,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;4;0,33;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00
093;Holthausen;9;9;7287;4159;57,07;;4073;;86;4102;57;1519;37,29;1336;32,57;1275;31,30;1111;27,08;198;4,86;229;5,58;347;8,52;472;11,51;103;2,53;61;1,49;289;7,10;263;6,41;0;0,00;24;0,59;0;0,00;38;0,93;0;0,00;25;0,61;0;0,00;13;0,32;0;0,00;0;0,00;0;0,00;10;0,24;0;0,00;5;0,12;0;0,00;37;0,90;0;0,00;12;0,29;319;7,83;410;10,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;1;0,02;23;0,56;20;0,49;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;8;0,20;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;4;0,10;0;0,00;10;0,24
094;Reisholz;4;4;2061;1160;56,28;;1150;;10;1150;10;459;39,91;398;34,61;316;27,48;282;24,52;51;4,43;58;5,04;98;8,52;134;11,65;31;2,70;9;0,78;74;6,43;71;6,17;0;0,00;4;0,35;0;0,00;9;0,78;0;0,00;5;0,43;0;0,00;7;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;9;0,78;0;0,00;6;0,52;117;10,17;139;12,09;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;4;0,35;6;0,52;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09
095;Benrath;12;12;11776;8322;70,67;;8235;;87;8263;59;2633;31,97;2178;26,36;3209;38,97;2679;32,42;493;5,99;631;7,64;840;10,20;1324;16,02;150;1,82;81;0,98;428;5,20;478;5,78;0;0,00;17;0,21;0;0,00;54;0,65;0;0,00;43;0,52;0;0,00;24;0,29;0;0,00;3;0,04;0;0,00;10;0,12;0;0,00;7;0,08;0;0,00;51;0,62;0;0,00;9;0,11;465;5,65;582;7,04;0;0,00;3;0,04;0;0,00;5;0,06;0;0,00;6;0,07;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;2;0,02;17;0,21;14;0,17;0;0,00;6;0,07;0;0,00;12;0,15;0;0,00;4;0,05;0;0,00;2;0,02;0;0,00;7;0,08;0;0,00;1;0,01;0;0,00;4;0,05;0;0,00;22;0,27
096;Urdenbach;8;8;8061;5985;74,25;;5910;;75;5932;53;1857;31,42;1510;25,46;2542;43,01;2186;36,85;283;4,79;354;5,97;572;9,68;1034;17,43;66;1,12;41;0,69;246;4,16;255;4,30;0;0,00;15;0,25;0;0,00;27;0,46;0;0,00;13;0,22;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;10;0,17;0;0,00;4;0,07;0;0,00;24;0,40;0;0,00;2;0,03;329;5,57;410;6,91;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,02;15;0,25;17;0,29;0;0,00;8;0,13;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;4;0,07
097;Itter;2;2;1713;1366;79,74;;1353;;13;1358;8;344;25,42;299;22,02;664;49,08;550;40,50;94;6,95;120;8,84;154;11,38;251;18,48;14;1,03;6;0,44;37;2,73;39;2,87;0;0,00;1;0,07;0;0,00;4;0,29;0;0,00;4;0,29;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;4;0,29;0;0,00;1;0,07;45;3,33;64;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00
098;Hassels;11;11;10039;5596;55,74;;5496;;100;5505;91;1954;35,55;1750;31,79;1885;34,30;1673;30,39;184;3,35;250;4,54;472;8,59;599;10,88;102;1,86;66;1,20;376;6,84;339;6,16;0;0,00;24;0,44;0;0,00;28;0,51;0;0,00;19;0,35;0;0,00;17;0,31;0;0,00;2;0,04;0;0,00;7;0,13;0;0,00;4;0,07;0;0,00;44;0,80;0;0,00;13;0,24;486;8,84;583;10,59;0;0,00;6;0,11;0;0,00;4;0,07;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;2;0,04;37;0,67;39;0,71;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;9;0,16;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;4;0,07
101;Garath;11;11;12273;6285;51,21;;6120;;165;6154;131;2320;37,91;2023;32,87;1683;27,50;1479;24,03;159;2,60;223;3,62;501;8,19;621;10,09;100;1,63;50;0,81;440;7,19;401;6,52;0;0,00;41;0,67;0;0,00;36;0,58;0;0,00;74;1,20;0;0,00;16;0,26;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;5;0,08;0;0,00;52;0,84;0;0,00;13;0,21;807;13,19;930;15,11;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;8;0,13;0;0,00;3;0,05;0;0,00;8;0,13;110;1,80;104;1,69;0;0,00;11;0,18;0;0,00;4;0,06;0;0,00;7;0,11;0;0,00;1;0,02;0;0,00;8;0,13;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;8;0,13
102;Hellerhof;5;5;4609;3362;72,94;;3314;;48;3330;32;967;29,18;810;24,32;1403;42,34;1201;36,07;166;5,01;184;5,53;339;10,23;517;15,53;45;1,36;28;0,84;172;5,19;180;5,41;0;0,00;8;0,24;0;0,00;19;0,57;0;0,00;21;0,63;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;6;0,18;0;0,00;0;0,00;0;0,00;20;0,60;0;0,00;1;0,03;214;6,46;295;8,86;0;0,00;4;0,12;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;8;0,24;7;0,21;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;1;0,03;0;0,00;3;0,09;0;0,00;7;0,21
