Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
19.03.2016;22:00:00;17;6;-;-;6;;;wolkig
19.03.2016;23:00:00;19;6;-;-;11;;;wolkig
20.03.2016;00:00:00;9;5;-;-;11;;;wolkig
20.03.2016;01:00:00;13;5;-;-;7;;;wolkig
20.03.2016;02:00:00;10;5;-;-;6;;;wolkig
20.03.2016;03:00:00;7;5;-;-;6;;;wolkig
20.03.2016;04:00:00;3;5;-;-;4;;;wolkig
20.03.2016;05:00:00;5;5;-;-;15;;;wolkig
20.03.2016;06:00:00;3;5;-;-;9;;;Regen
20.03.2016;07:00:00;8;5;-;-;11;;;Regen
20.03.2016;08:00:00;9;5;-;-;19;;;Regen
20.03.2016;09:00:00;16;6;-;-;11;;;wolkig
20.03.2016;10:00:00;26;8;-;-;9;;;teilweise bewölkt
20.03.2016;11:00:00;28;7;-;-;13;;;wolkig
20.03.2016;12:00:00;39;9;-;-;9;;;wolkig
20.03.2016;13:00:00;56;9;-;-;11;;;wolkig
20.03.2016;14:00:00;58;9;-;-;13;;;wolkig
20.03.2016;15:00:00;59;9;-;-;15;;;wolkig
20.03.2016;16:00:00;63;8;-;-;15;;;wolkig
20.03.2016;17:00:00;61;7;-;-;17;;;Regen
20.03.2016;18:00:00;46;8;-;-;13;;;wolkig
20.03.2016;19:00:00;27;7;-;-;11;;;Regen
20.03.2016;20:00:00;23;7;-;-;9;;;Regen
20.03.2016;21:00:00;15;7;-;-;13;;;Regen
20.03.2016;22:00:00;8;7;-;-;13;;;wolkig
20.03.2016;23:00:00;6;7;-;-;13;;;teilweise bewölkt
21.03.2016;00:00:00;8;7;-;-;15;;;wolkig
21.03.2016;01:00:00;1;6;-;-;11;;;wolkig
21.03.2016;02:00:00;0;6;-;-;13;;;wolkig
21.03.2016;03:00:00;2;6;-;-;11;;;wolkig
21.03.2016;04:00:00;1;6;-;-;11;;;Regen
21.03.2016;05:00:00;3;6;-;-;9;;;wolkig
21.03.2016;06:00:00;17;6;-;-;11;;;wolkig
21.03.2016;07:00:00;59;6;-;-;11;;;wolkig
21.03.2016;08:00:00;140;7;-;-;13;;;wolkig
21.03.2016;09:00:00;128;8;-;-;19;;;wolkig
21.03.2016;10:00:00;74;7;-;-;11;;;Regen
21.03.2016;11:00:00;76;8;-;-;22;;;wolkig
21.03.2016;12:00:00;106;9;-;-;15;;;wolkig
21.03.2016;13:00:00;109;9;-;-;9;;;wolkig
21.03.2016;14:00:00;109;9;-;-;15;;;wolkig
21.03.2016;15:00:00;108;9;-;-;13;;;wolkig
21.03.2016;16:00:00;134;9;-;-;15;;;wolkig
21.03.2016;17:00:00;151;9;-;-;9;;;wolkig
21.03.2016;18:00:00;170;8;-;-;13;;;wolkig
21.03.2016;19:00:00;104;8;-;-;15;;;Klarer Himmel
21.03.2016;20:00:00;55;8;-;-;15;;;wolkig
21.03.2016;21:00:00;26;7;-;-;17;;;Regen
21.03.2016;22:00:00;16;7;-;-;17;;;wolkig
21.03.2016;23:00:00;6;6;-;-;17;;;wolkig
22.03.2016;00:00:00;6;6;-;-;11;;;wolkig
22.03.2016;01:00:00;3;5;-;-;9;;;wolkig
22.03.2016;02:00:00;1;5;-;-;6;;;wolkig
22.03.2016;03:00:00;0;5;-;-;9;;;wolkig
22.03.2016;04:00:00;0;5;-;-;6;;;wolkig
22.03.2016;05:00:00;4;5;-;-;7;;;wolkig
22.03.2016;06:00:00;15;5;-;-;7;;;wolkig
22.03.2016;07:00:00;71;5;-;-;9;;;wolkig
22.03.2016;08:00:00;159;6;-;-;9;;;wolkig
22.03.2016;09:00:00;142;8;-;-;13;;;wolkig
22.03.2016;10:00:00;89;8;-;-;13;;;wolkig
22.03.2016;11:00:00;105;9;-;-;15;;;wolkig
22.03.2016;12:00:00;115;10;-;-;15;;;wolkig
22.03.2016;13:00:00;118;10;-;-;19;;;wolkig
22.03.2016;14:00:00;126;10;-;-;15;;;Regen
22.03.2016;15:00:00;106;10;-;-;17;;;Regen
22.03.2016;16:00:00;122;9;-;-;22;;;Regen
22.03.2016;17:00:00;137;9;-;-;15;;;wolkig
22.03.2016;18:00:00;185;9;-;-;11;;;wolkig
22.03.2016;19:00:00;143;9;-;-;11;;;wolkig
22.03.2016;20:00:00;58;9;-;-;19;;;wolkig
22.03.2016;21:00:00;41;8;-;-;17;;;wolkig
22.03.2016;22:00:00;19;7;-;-;9;;;wolkig
22.03.2016;23:00:00;19;7;-;-;17;;;wolkig
23.03.2016;00:00:00;3;7;-;-;19;;;wolkig
23.03.2016;01:00:00;4;7;-;-;9;;;wolkig
23.03.2016;02:00:00;4;7;-;-;9;;;wolkig
23.03.2016;03:00:00;5;7;-;-;9;;;wolkig
23.03.2016;04:00:00;3;7;-;-;13;;;wolkig
23.03.2016;05:00:00;9;7;-;-;7;;;wolkig
23.03.2016;06:00:00;13;6;-;-;11;;;
23.03.2016;07:00:00;69;6;-;-;13;;;wolkig
23.03.2016;08:00:00;131;6;-;-;13;;;Regen
23.03.2016;09:00:00;122;8;-;-;17;;;wolkig
23.03.2016;10:00:00;61;7;-;-;17;;;wolkig
23.03.2016;11:00:00;80;8;-;-;19;;;wolkig
23.03.2016;12:00:00;80;8;-;-;11;;;wolkig
23.03.2016;13:00:00;100;9;-;-;17;;;wolkig
23.03.2016;14:00:00;118;9;-;-;20;;;wolkig
23.03.2016;15:00:00;106;10;-;-;15;;;wolkig
23.03.2016;16:00:00;116;9;-;-;15;;;wolkig
23.03.2016;17:00:00;177;9;-;-;15;;;wolkig
23.03.2016;18:00:00;153;9;-;-;13;;;wolkig
23.03.2016;19:00:00;116;9;-;-;9;;;wolkig
23.03.2016;20:00:00;71;8;-;-;15;;;wolkig
23.03.2016;21:00:00;33;7;-;-;13;;;wolkig
23.03.2016;22:00:00;24;6;-;-;7;;;teilweise bewölkt
23.03.2016;23:00:00;19;4;-;-;6;;;teilweise bewölkt
24.03.2016;00:00:00;3;4;-;-;4;;;wolkig
24.03.2016;01:00:00;2;4;-;-;0;;;wolkig
24.03.2016;02:00:00;1;4;-;-;0;;;wolkig
24.03.2016;03:00:00;0;3;-;-;0;;;wolkig
24.03.2016;04:00:00;1;4;-;-;0;;;wolkig
24.03.2016;05:00:00;5;5;-;-;0;;;Regen
24.03.2016;06:00:00;12;5;-;-;0;;;Regen
24.03.2016;07:00:00;43;6;-;-;9;;;Regen
24.03.2016;08:00:00;95;6;-;-;9;;;Regen
24.03.2016;09:00:00;102;7;-;-;9;;;wolkig
24.03.2016;10:00:00;73;8;-;-;9;;;wolkig
24.03.2016;11:00:00;71;8;-;-;11;;;wolkig
24.03.2016;12:00:00;101;9;-;-;11;;;wolkig
24.03.2016;13:00:00;88;9;-;-;19;;;wolkig
24.03.2016;14:00:00;94;9;-;-;17;;;wolkig
24.03.2016;15:00:00;124;9;-;-;19;;;wolkig
24.03.2016;16:00:00;121;9;-;-;17;;;Klarer Himmel
24.03.2016;17:00:00;135;9;-;-;17;;;Klarer Himmel
24.03.2016;18:00:00;121;8;-;-;17;;;Klarer Himmel
24.03.2016;19:00:00;103;9;-;-;15;;;Klarer Himmel
24.03.2016;20:00:00;42;8;-;-;15;;;Regen
24.03.2016;21:00:00;30;8;-;-;15;;;Regen
24.03.2016;22:00:00;24;7;-;-;17;;;Regen
24.03.2016;23:00:00;13;7;-;-;17;;;Regen
25.03.2016;00:00:00;5;7;-;-;17;;;wolkig
25.03.2016;01:00:00;3;7;-;-;17;;;wolkig
25.03.2016;02:00:00;1;7;-;-;17;;;Regen
25.03.2016;03:00:00;2;7;-;-;20;;;Regen
25.03.2016;04:00:00;3;7;-;-;19;;;Regen
25.03.2016;05:00:00;1;7;-;-;19;;;Regen
25.03.2016;06:00:00;2;6;-;-;20;;;Regen
25.03.2016;07:00:00;0;7;-;-;19;;;Regen
25.03.2016;08:00:00;4;7;-;-;20;;;Regen
25.03.2016;09:00:00;11;7;-;-;19;;;Regen
25.03.2016;10:00:00;6;7;-;-;22;;;Regen
25.03.2016;11:00:00;10;7;-;-;20;;;Regen
25.03.2016;12:00:00;4;8;-;-;19;;;Regen
25.03.2016;13:00:00;6;8;-;-;13;;;Regen
25.03.2016;14:00:00;1;8;-;-;17;;;Regen
25.03.2016;15:00:00;9;8;-;-;15;;;wolkig
25.03.2016;16:00:00;31;9;-;-;17;;;wolkig
25.03.2016;17:00:00;35;9;-;-;20;;;wolkig
25.03.2016;18:00:00;23;8;-;-;15;;;wolkig
25.03.2016;19:00:00;25;8;-;-;17;;;wolkig
25.03.2016;20:00:00;11;8;-;-;11;;;wolkig
25.03.2016;21:00:00;10;7;-;-;15;;;wolkig
25.03.2016;22:00:00;5;8;-;-;9;;;wolkig
25.03.2016;23:00:00;9;7;-;-;6;;;wolkig
26.03.2016;00:00:00;6;7;-;-;13;;;wolkig
26.03.2016;01:00:00;0;7;-;-;4;;;wolkig
26.03.2016;02:00:00;1;6;-;-;7;;;wolkig
26.03.2016;03:00:00;0;5;-;-;7;;;Nebel
26.03.2016;04:00:00;2;3;-;-;7;;;Nebel
26.03.2016;05:00:00;4;3;-;-;13;;;Nebel
26.03.2016;06:00:00;3;5;-;-;17;;;teilweise bewölkt
26.03.2016;07:00:00;5;6;-;-;15;;;teilweise bewölkt
26.03.2016;08:00:00;16;8;-;-;22;;;Klarer Himmel
26.03.2016;09:00:00;50;10;-;-;26;;;Klarer Himmel
26.03.2016;10:00:00;85;11;-;-;24;;;Klarer Himmel
26.03.2016;11:00:00;126;12;-;-;24;;;Klarer Himmel
26.03.2016;12:00:00;110;14;-;-;26;;;teilweise bewölkt
26.03.2016;13:00:00;137;15;-;-;28;;;wolkig
26.03.2016;14:00:00;126;15;-;-;30;;;wolkig
26.03.2016;15:00:00;108;16;-;-;35;;;Klarer Himmel
26.03.2016;16:00:00;120;16;-;-;33;;;Klarer Himmel
26.03.2016;17:00:00;134;14;-;-;35;;;Klarer Himmel
26.03.2016;18:00:00;109;13;-;-;26;;;Klarer Himmel
26.03.2016;19:00:00;60;13;-;-;28;;;Klarer Himmel
26.03.2016;20:00:00;36;12;-;-;30;;;Klarer Himmel
26.03.2016;21:00:00;25;12;-;-;28;;;Klarer Himmel
26.03.2016;22:00:00;17;11;-;-;30;;;Klarer Himmel
26.03.2016;23:00:00;12;11;-;-;32;;;Klarer Himmel
27.03.2016;00:00:00;9;11;-;-;32;;;Klarer Himmel
27.03.2016;01:00:00;7;12;-;-;28;;;Klarer Himmel
27.03.2016;03:00:00;0;;-;-;;;;
27.03.2016;03:00:00;2;11;-;-;32;;;Klarer Himmel
27.03.2016;04:00:00;5;11;-;-;24;;;Klarer Himmel
27.03.2016;05:00:00;2;11;-;-;19;;;Klarer Himmel
27.03.2016;06:00:00;2;10;-;-;15;;;wolkig
27.03.2016;07:00:00;7;9;-;-;15;;;Regen
27.03.2016;08:00:00;2;8;-;-;22;;;Regen
27.03.2016;09:00:00;5;8;-;-;24;;;Regen
27.03.2016;10:00:00;5;8;-;-;22;;;wolkig
27.03.2016;11:00:00;7;9;-;-;26;;;wolkig
27.03.2016;12:00:00;21;11;-;-;35;;;wolkig
27.03.2016;13:00:00;22;11;-;-;37;;;teilweise bewölkt
27.03.2016;14:00:00;27;12;-;-;35;;;wolkig
27.03.2016;15:00:00;43;13;-;-;39;;;wolkig
27.03.2016;16:00:00;32;13;-;-;30;;;teilweise bewölkt
27.03.2016;17:00:00;53;13;-;-;33;;;teilweise bewölkt
27.03.2016;18:00:00;28;13;-;-;26;;;wolkig
27.03.2016;19:00:00;32;11;-;-;20;;;Klarer Himmel
27.03.2016;20:00:00;20;11;-;-;26;;;Klarer Himmel
27.03.2016;21:00:00;16;11;-;-;26;;;Klarer Himmel
27.03.2016;22:00:00;3;10;-;-;28;;;Klarer Himmel
27.03.2016;23:00:00;14;9;-;-;24;;;Klarer Himmel
28.03.2016;00:00:00;10;9;-;-;19;;;Klarer Himmel
28.03.2016;01:00:00;5;8;-;-;24;;;Klarer Himmel
28.03.2016;02:00:00;1;8;-;-;24;;;Klarer Himmel
28.03.2016;03:00:00;1;8;-;-;26;;;Klarer Himmel
28.03.2016;04:00:00;2;8;-;-;26;;;Klarer Himmel
28.03.2016;05:00:00;0;8;-;-;28;;;Klarer Himmel
28.03.2016;06:00:00;1;9;-;-;30;;;Klarer Himmel
28.03.2016;07:00:00;5;9;-;-;35;;;Klarer Himmel
28.03.2016;08:00:00;3;9;-;-;32;;;Regen
28.03.2016;09:00:00;12;10;-;-;41;;;wolkig
28.03.2016;10:00:00;7;10;-;-;43;;;wolkig
28.03.2016;11:00:00;20;10;-;-;43;;;Regen
28.03.2016;12:00:00;24;11;-;-;43;;;Regen
28.03.2016;13:00:00;18;11;-;-;35;;;Regen
28.03.2016;14:00:00;16;10;-;-;35;;;Regen
28.03.2016;15:00:00;16;11;-;-;30;;;wolkig
28.03.2016;16:00:00;22;12;-;-;32;;;teilweise bewölkt
28.03.2016;17:00:00;23;12;-;-;30;;;teilweise bewölkt
28.03.2016;18:00:00;35;11;-;-;24;;;wolkig
28.03.2016;19:00:00;18;9;-;-;22;;;teilweise bewölkt
28.03.2016;20:00:00;17;7;-;-;15;;;teilweise bewölkt
28.03.2016;21:00:00;13;9;-;-;17;;;wolkig
28.03.2016;22:00:00;16;9;-;-;20;;;wolkig
28.03.2016;23:00:00;4;8;-;-;22;;;wolkig
29.03.2016;00:00:00;1;8;-;-;26;;;wolkig
29.03.2016;01:00:00;2;7;-;-;35;;;wolkig
29.03.2016;02:00:00;2;6;-;-;26;;;Regen
29.03.2016;03:00:00;0;6;-;-;20;;;wolkig
29.03.2016;04:00:00;4;6;-;-;26;;;wolkig
29.03.2016;05:00:00;2;7;-;-;30;;;wolkig
29.03.2016;06:00:00;13;7;-;-;30;;;wolkig
29.03.2016;07:00:00;42;7;-;-;33;;;wolkig
29.03.2016;08:00:00;115;7;-;-;32;;;Regen
29.03.2016;09:00:00;104;7;-;-;32;;;Regen
29.03.2016;10:00:00;52;8;-;-;37;;;wolkig
29.03.2016;11:00:00;72;9;-;-;32;;;wolkig
29.03.2016;12:00:00;91;11;-;-;37;;;wolkig
29.03.2016;13:00:00;66;11;-;-;39;;;teilweise bewölkt
29.03.2016;14:00:00;93;11;-;-;37;;;wolkig
29.03.2016;15:00:00;108;11;-;-;17;;;teilweise bewölkt
29.03.2016;16:00:00;90;9;-;-;22;;;teilweise bewölkt
29.03.2016;17:00:00;105;9;-;-;17;;;teilweise bewölkt
29.03.2016;18:00:00;137;10;-;-;22;;;Regen
29.03.2016;19:00:00;95;8;-;-;9;;;Klarer Himmel
29.03.2016;20:00:00;51;8;-;-;9;;;Klarer Himmel
29.03.2016;21:00:00;21;7;-;-;17;;;Klarer Himmel
29.03.2016;22:00:00;17;8;-;-;19;;;Klarer Himmel
29.03.2016;23:00:00;18;8;-;-;19;;;Klarer Himmel
30.03.2016;00:00:00;4;8;-;-;19;;;Klarer Himmel
30.03.2016;01:00:00;4;9;-;-;20;;;wolkig
30.03.2016;02:00:00;2;9;-;-;20;;;wolkig
30.03.2016;03:00:00;0;9;-;-;19;;;wolkig
30.03.2016;04:00:00;1;9;-;-;24;;;wolkig
30.03.2016;05:00:00;8;10;-;-;22;;;wolkig
30.03.2016;06:00:00;13;9;-;-;19;;;wolkig
30.03.2016;07:00:00;49;9;-;-;19;;;wolkig
30.03.2016;08:00:00;107;9;-;-;17;;;wolkig
30.03.2016;09:00:00;139;9;-;-;13;;;wolkig
30.03.2016;10:00:00;86;10;-;-;17;;;wolkig
30.03.2016;11:00:00;90;11;-;-;22;;;wolkig
30.03.2016;12:00:00;116;12;-;-;24;;;wolkig
30.03.2016;13:00:00;95;12;-;-;20;;;wolkig
30.03.2016;14:00:00;111;12;-;-;20;;;wolkig
30.03.2016;15:00:00;149;12;-;-;20;;;wolkig
30.03.2016;16:00:00;129;12;-;-;20;;;wolkig
30.03.2016;17:00:00;154;12;-;-;19;;;wolkig
30.03.2016;18:00:00;178;12;-;-;17;;;wolkig
30.03.2016;19:00:00;121;10;-;-;11;;;wolkig
30.03.2016;20:00:00;53;10;-;-;9;;;wolkig
30.03.2016;21:00:00;44;10;-;-;7;;;wolkig
30.03.2016;22:00:00;27;9;-;-;7;;;wolkig
30.03.2016;23:00:00;15;8;-;-;7;;;Regen
31.03.2016;00:00:00;15;8;-;-;2;;;Regen
31.03.2016;01:00:00;5;7;-;-;6;;;Regen
31.03.2016;02:00:00;2;7;-;-;4;;;Regen
31.03.2016;03:00:00;1;7;-;-;0;;;Regen
31.03.2016;04:00:00;2;6;-;-;0;;;Regen
31.03.2016;05:00:00;4;6;-;-;4;;;Regen
31.03.2016;06:00:00;9;6;-;-;7;;;Klarer Himmel
31.03.2016;07:00:00;40;6;-;-;0;;;Klarer Himmel
31.03.2016;08:00:00;118;7;-;-;6;;;Klarer Himmel
31.03.2016;09:00:00;115;7;-;-;4;;;Klarer Himmel
31.03.2016;10:00:00;78;8;-;-;7;;;Klarer Himmel
31.03.2016;11:00:00;93;9;-;-;20;;;Regen
31.03.2016;12:00:00;86;9;-;-;24;;;Regen
31.03.2016;13:00:00;80;9;-;-;24;;;Regen
31.03.2016;14:00:00;76;9;-;-;19;;;Regen
31.03.2016;15:00:00;84;9;-;-;20;;;Regen
31.03.2016;16:00:00;91;10;-;-;22;;;wolkig
31.03.2016;17:00:00;144;10;-;-;26;;;wolkig
31.03.2016;18:00:00;173;10;-;-;15;;;wolkig
31.03.2016;19:00:00;120;9;-;-;17;;;Regen
31.03.2016;20:00:00;51;7;-;-;20;;;Regen
31.03.2016;21:00:00;28;6;-;-;15;;;wolkig
31.03.2016;22:00:00;33;7;-;-;15;;;Regen
31.03.2016;23:00:00;25;6;-;-;9;;;Klarer Himmel
01.04.2016;00:00:00;4;7;-;-;13;;;wolkig
01.04.2016;01:00:00;6;7;-;-;7;;;wolkig
01.04.2016;02:00:00;0;6;-;-;7;;;Klarer Himmel
01.04.2016;03:00:00;1;6;-;-;11;;;wolkig
01.04.2016;04:00:00;1;6;-;-;11;;;wolkig
01.04.2016;05:00:00;5;4;-;-;6;;;Klarer Himmel
01.04.2016;06:00:00;14;3;-;-;7;;;teilweise bewölkt
01.04.2016;07:00:00;48;3;-;-;2;;;Nebel
01.04.2016;08:00:00;163;5;-;-;6;;;Klarer Himmel
01.04.2016;09:00:00;153;7;-;-;7;;;Klarer Himmel
01.04.2016;10:00:00;106;10;-;-;4;;;teilweise bewölkt
01.04.2016;11:00:00;136;11;-;-;7;;;teilweise bewölkt
01.04.2016;12:00:00;148;11;-;-;17;;;teilweise bewölkt
01.04.2016;13:00:00;139;12;-;-;17;;;teilweise bewölkt
01.04.2016;14:00:00;131;12;-;-;11;;;teilweise bewölkt
01.04.2016;15:00:00;148;14;-;-;9;;;teilweise bewölkt
01.04.2016;16:00:00;185;14;-;-;19;;;Klarer Himmel
01.04.2016;17:00:00;153;13;-;-;13;;;Klarer Himmel
01.04.2016;18:00:00;185;13;-;-;17;;;Klarer Himmel
01.04.2016;19:00:00;132;12;-;-;15;;;Klarer Himmel
01.04.2016;20:00:00;77;10;-;-;13;;;Klarer Himmel
01.04.2016;21:00:00;41;10;-;-;13;;;Klarer Himmel
01.04.2016;22:00:00;32;10;-;-;7;;;Klarer Himmel
01.04.2016;23:00:00;25;9;-;-;9;;;Klarer Himmel
02.04.2016;00:00:00;23;9;-;-;17;;;Klarer Himmel
02.04.2016;01:00:00;11;9;-;-;17;;;Klarer Himmel
02.04.2016;02:00:00;11;8;-;-;19;;;Klarer Himmel
02.04.2016;03:00:00;4;8;-;-;19;;;Klarer Himmel
02.04.2016;04:00:00;7;8;-;-;20;;;wolkig
02.04.2016;05:00:00;2;8;-;-;15;;;wolkig
02.04.2016;06:00:00;6;8;-;-;15;;;wolkig
02.04.2016;07:00:00;10;7;-;-;17;;;wolkig
02.04.2016;08:00:00;18;8;-;-;17;;;wolkig
02.04.2016;09:00:00;57;9;-;-;17;;;teilweise bewölkt
02.04.2016;10:00:00;78;10;-;-;15;;;teilweise bewölkt
02.04.2016;11:00:00;129;12;-;-;13;;;teilweise bewölkt
02.04.2016;12:00:00;157;13;-;-;9;;;teilweise bewölkt
02.04.2016;13:00:00;162;14;-;-;11;;;wolkig
02.04.2016;14:00:00;178;15;-;-;6;;;Klarer Himmel
02.04.2016;15:00:00;166;15;-;-;7;;;Klarer Himmel
02.04.2016;16:00:00;162;15;-;-;11;;;Klarer Himmel
02.04.2016;17:00:00;138;16;-;-;13;;;Klarer Himmel
02.04.2016;18:00:00;153;16;-;-;13;;;Klarer Himmel
02.04.2016;19:00:00;113;14;-;-;7;;;Klarer Himmel
02.04.2016;20:00:00;54;13;-;-;9;;;Klarer Himmel
02.04.2016;21:00:00;34;13;-;-;6;;;Klarer Himmel
02.04.2016;22:00:00;36;14;-;-;13;;;Klarer Himmel
02.04.2016;23:00:00;33;15;-;-;22;;;Klarer Himmel
03.04.2016;00:00:00;21;14;-;-;19;;;Klarer Himmel
03.04.2016;01:00:00;22;14;-;-;9;;;Regen
03.04.2016;02:00:00;5;14;-;-;13;;;Klarer Himmel
03.04.2016;03:00:00;14;13;-;-;19;;;Klarer Himmel
03.04.2016;04:00:00;5;13;-;-;17;;;Klarer Himmel
03.04.2016;05:00:00;5;13;-;-;13;;;Regen
03.04.2016;06:00:00;2;13;-;-;9;;;Klarer Himmel
03.04.2016;07:00:00;9;13;-;-;9;;;Regen
03.04.2016;08:00:00;16;13;-;-;19;;;Regen
03.04.2016;09:00:00;21;13;-;-;19;;;Regen
03.04.2016;10:00:00;26;13;-;-;17;;;wolkig
03.04.2016;11:00:00;47;15;-;-;11;;;Klarer Himmel
03.04.2016;12:00:00;68;17;-;-;19;;;wolkig
03.04.2016;13:00:00;58;19;-;-;20;;;wolkig
03.04.2016;14:00:00;129;19;-;-;11;;;wolkig
03.04.2016;15:00:00;145;19;-;-;13;;;wolkig
03.04.2016;16:00:00;103;20;-;-;11;;;wolkig
03.04.2016;17:00:00;107;19;-;-;6;;;wolkig
03.04.2016;18:00:00;85;19;-;-;11;;;wolkig
03.04.2016;19:00:00;52;19;-;-;17;;;wolkig
03.04.2016;20:00:00;39;18;-;-;24;;;wolkig
03.04.2016;21:00:00;20;17;-;-;26;;;Regen
03.04.2016;22:00:00;2;15;-;-;20;;;Regen
03.04.2016;23:00:00;9;14;-;-;15;;;wolkig
04.04.2016;00:00:00;4;14;-;-;24;;;Regen
04.04.2016;01:00:00;5;14;-;-;20;;;Regen
04.04.2016;02:00:00;1;14;-;-;15;;;Regen
04.04.2016;03:00:00;0;14;-;-;22;;;Klarer Himmel
04.04.2016;04:00:00;1;13;-;-;17;;;Klarer Himmel
04.04.2016;05:00:00;7;13;-;-;13;;;Klarer Himmel
04.04.2016;06:00:00;19;13;-;-;17;;;Klarer Himmel
04.04.2016;07:00:00;67;13;-;-;19;;;Klarer Himmel
04.04.2016;08:00:00;223;15;-;-;15;;;teilweise bewölkt
04.04.2016;09:00:00;205;16;-;-;17;;;teilweise bewölkt
04.04.2016;10:00:00;117;16;-;-;30;;;wolkig
04.04.2016;11:00:00;123;16;-;-;28;;;wolkig
04.04.2016;12:00:00;119;13;-;-;20;;;wolkig
04.04.2016;13:00:00;126;15;-;-;33;;;teilweise bewölkt
04.04.2016;14:00:00;152;15;-;-;26;;;teilweise bewölkt
04.04.2016;15:00:00;145;16;-;-;26;;;teilweise bewölkt
04.04.2016;16:00:00;182;16;-;-;22;;;wolkig
04.04.2016;17:00:00;199;17;-;-;19;;;teilweise bewölkt
04.04.2016;18:00:00;273;17;-;-;9;;;teilweise bewölkt
04.04.2016;19:00:00;192;15;-;-;7;;;teilweise bewölkt
04.04.2016;20:00:00;96;13;-;-;4;;;Klarer Himmel
04.04.2016;21:00:00;60;12;-;-;9;;;Klarer Himmel
04.04.2016;22:00:00;39;9;-;-;11;;;Klarer Himmel
04.04.2016;23:00:00;8;9;-;-;9;;;Klarer Himmel
05.04.2016;00:00:00;12;10;-;-;6;;;Klarer Himmel
05.04.2016;01:00:00;2;11;-;-;9;;;Klarer Himmel
05.04.2016;02:00:00;3;11;-;-;6;;;Regen
05.04.2016;03:00:00;0;12;-;-;9;;;Regen
05.04.2016;04:00:00;1;11;-;-;6;;;Regen
05.04.2016;05:00:00;6;11;-;-;6;;;Regen
05.04.2016;06:00:00;19;11;-;-;9;;;Regen
05.04.2016;07:00:00;71;11;-;-;11;;;Regen
05.04.2016;08:00:00;133;11;-;-;11;;;Regen
05.04.2016;09:00:00;78;11;-;-;11;;;Regen
05.04.2016;10:00:00;32;11;-;-;7;;;Regen
05.04.2016;11:00:00;31;11;-;-;9;;;Regen
05.04.2016;12:00:00;42;12;-;-;9;;;Regen
05.04.2016;13:00:00;53;12;-;-;11;;;Regen
05.04.2016;14:00:00;66;12;-;-;11;;;Regen
05.04.2016;15:00:00;76;12;-;-;9;;;Regen
05.04.2016;16:00:00;72;11;-;-;19;;;Regen
05.04.2016;17:00:00;101;11;-;-;7;;;Regen
05.04.2016;18:00:00;128;12;-;-;13;;;wolkig
05.04.2016;19:00:00;95;11;-;-;9;;;wolkig
05.04.2016;20:00:00;51;9;-;-;7;;;wolkig
05.04.2016;21:00:00;30;9;-;-;9;;;wolkig
05.04.2016;22:00:00;22;9;-;-;13;;;wolkig
05.04.2016;23:00:00;9;9;-;-;11;;;teilweise bewölkt
06.04.2016;00:00:00;3;8;-;-;13;;;wolkig
06.04.2016;01:00:00;1;8;-;-;15;;;teilweise bewölkt
06.04.2016;02:00:00;5;7;-;-;17;;;teilweise bewölkt
06.04.2016;03:00:00;0;7;-;-;19;;;teilweise bewölkt
06.04.2016;04:00:00;1;8;-;-;17;;;wolkig
06.04.2016;05:00:00;6;8;-;-;19;;;wolkig
06.04.2016;06:00:00;23;7;-;-;19;;;wolkig
06.04.2016;07:00:00;86;8;-;-;19;;;wolkig
06.04.2016;08:00:00;224;8;-;-;22;;;wolkig
06.04.2016;09:00:00;196;9;-;-;22;;;wolkig
06.04.2016;10:00:00;103;10;-;-;24;;;teilweise bewölkt
06.04.2016;11:00:00;111;12;-;-;26;;;teilweise bewölkt
06.04.2016;12:00:00;134;12;-;-;39;;;wolkig
06.04.2016;13:00:00;149;13;-;-;33;;;teilweise bewölkt
06.04.2016;14:00:00;120;13;-;-;32;;;wolkig
06.04.2016;15:00:00;133;13;-;-;28;;;wolkig
06.04.2016;16:00:00;156;14;-;-;32;;;wolkig
06.04.2016;17:00:00;164;13;-;-;26;;;wolkig
06.04.2016;18:00:00;199;12;-;-;35;;;Regen
06.04.2016;19:00:00;147;12;-;-;30;;;Regen
06.04.2016;20:00:00;77;11;-;-;33;;;Regen
06.04.2016;21:00:00;48;10;-;-;20;;;wolkig
06.04.2016;22:00:00;34;9;-;-;24;;;teilweise bewölkt
06.04.2016;23:00:00;16;9;-;-;26;;;teilweise bewölkt
07.04.2016;00:00:00;10;8;-;-;19;;;wolkig
07.04.2016;01:00:00;5;7;-;-;20;;;teilweise bewölkt
07.04.2016;02:00:00;2;7;-;-;24;;;teilweise bewölkt
07.04.2016;03:00:00;0;6;-;-;19;;;Klarer Himmel
07.04.2016;04:00:00;4;5;-;-;17;;;Klarer Himmel
07.04.2016;05:00:00;8;5;-;-;19;;;teilweise bewölkt
07.04.2016;06:00:00;17;5;-;-;24;;;teilweise bewölkt
07.04.2016;07:00:00;89;6;-;-;24;;;teilweise bewölkt
07.04.2016;08:00:00;213;7;-;-;24;;;teilweise bewölkt
07.04.2016;09:00:00;207;8;-;-;28;;;teilweise bewölkt
07.04.2016;10:00:00;90;8;-;-;30;;;wolkig
07.04.2016;11:00:00;107;9;-;-;24;;;teilweise bewölkt
