Wohnquartier;Anzahl der Wohnungen in Nichtwohngebäuden;Anzahl der Wohnungen in Wohngebäuden insgesamt;Wohnfläche je Wohnung;Anzahl der Wohnungen in Wohngebäuden mit Bj. vor 1949;Anzahl der Wohnungen  in Wohngebäuden mit Bj. 1949 - 1969;Anzahl der Wohnungen in Wohngebäuden mit Bj. 1970 - 1989;Anzahl der Wohnungen in Wohngebäuden mit Bj. nach 1990;Anzahl der Wohnungen in EZFH insgesamt;Anzahl der Wohnungen in EZFH mit Bj. vor 1949;Anzahl der Wohnungen in EZFH mit Bj. 1949 - 1969;Anzahl der Wohnungen in EZFH mit Bj. 1970 - 1989;Anzahl der Wohnungen in EZFH mit Bj. nach 1990;Anzahl der Wohnungen in MFH insgesamt;Anzahl der Wohnungen in MFH mit Bj. vor 1949;Anzahl der Wohnungen in MFH mit Bj. 1949 - 1969;Anzahl der Wohnungen in MFH mit Bj. 1970 - 1989;Anzahl der Wohnungen in MFH mit Bj. nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebäude
082013;105;1592;65,43;572;591;207;222;27;13;7;3;4;1565;559;584;204;218;7,269406393
082014;84;1622;66,68;557;738;249;78;74;37;18;2;17;1548;520;720;247;61;5,573883162
082015;8;828;71,84;77;310;359;82;35;23;3;9;0;793;54;307;350;82;6,133333333
082016;22;568;61,19;7;533;27;1;29;3;23;2;1;539;4;510;25;0;8,47761194
082017;8;879;79,94;75;211;490;103;177;24;87;34;32;702;51;124;456;71;3,460629921
083001;33;1218;92,39;479;311;259;169;908;428;159;174;147;310;51;152;85;22;1,577720207
083002;32;939;94,63;163;324;234;218;503;118;142;140;103;436;45;182;94;115;1,896969697
083003;30;1256;72,33;142;655;426;33;227;109;104;10;4;1029;33;551;416;29;4,257627119
083004;12;851;77,99;31;461;132;227;154;12;12;14;116;697;19;449;118;111;3,531120332
083005;17;1003;93,37;417;289;229;68;616;326;177;76;37;387;91;112;153;31;1,800718133
083006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
084001;31;918;110,04;62;364;327;165;502;40;229;160;73;416;22;135;167;92;1,850806452
084002;111;1754;87,47;91;703;780;180;387;54;184;118;31;1367;37;519;662;149;3,230202578
084003;56;1379;88,69;101;464;635;179;296;58;127;81;30;1083;43;337;554;149;3,338983051
084004;6;6;87,83;4;0;2;0;6;4;0;2;0;0;0;0;0;0;1,5
091001;19;1054;69,33;89;247;670;48;131;36;20;73;2;923;53;227;597;46;4,948356808
091002;10;1119;76,69;440;305;257;117;320;217;44;14;45;799;223;261;243;72;2,7975
091003;55;1748;87,59;160;690;270;628;875;127;357;104;287;873;33;333;166;341;2,098439376
091004;96;1875;65,97;588;965;210;112;42;33;2;5;2;1833;555;963;205;110;6,443298969
091005;1;1156;75,17;4;37;905;210;256;4;13;188;51;900;0;24;717;159;3,54601227
091006;28;1091;93,56;148;363;182;398;487;97;105;60;225;604;51;258;122;173;2,078095238
091007;34;1077;65,7;177;636;231;33;67;7;57;2;1;1010;170;579;229;32;5,728723404
091008;1;1267;74,78;191;644;297;135;385;128;162;18;77;882;63;482;279;58;2,912643678
091009;30;1495;71,2;99;913;169;314;204;28;113;3;60;1291;71;800;166;254;4,628482972
091010;26;1387;66,5;207;499;366;315;37;4;1;12;20;1350;203;498;354;295;6,391705069
091011;18;873;64,56;108;327;124;314;20;2;13;4;1;853;106;314;120;313;8,314285714
092001;14;933;109,09;115;184;265;369;340;78;47;40;175;593;37;137;225;194;2,315136476
092002;0;5;101,8;5;0;0;0;5;5;0;0;0;0;0;0;0;0;1,666666667
093001;12;899;81,41;30;733;66;70;296;14;234;21;27;603;16;499;45;43;2,881410256
093002;77;965;79,99;85;443;230;207;144;5;33;6;100;821;80;410;224;107;4,159482759
093003;9;1237;64,78;22;991;58;166;17;2;6;0;9;1220;20;985;58;157;8,47260274
093004;1;1223;55,79;207;963;27;26;20;16;2;1;1;1203;191;961;26;25;7,412121212
093005;0;363;67,66;0;64;299;0;0;0;0;0;0;363;0;64;299;0;13,44444444
093006;105;1353;64,52;482;609;159;103;86;59;10;1;16;1267;423;599;158;87;5,614107884
093007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
093008;12;183;75,34;146;12;15;10;33;25;4;2;2;150;121;8;13;8;3,267857143
093009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
094001;43;176;67,42;69;99;2;6;12;3;1;2;6;164;66;98;0;0;5,866666667
094002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
094003;45;1573;70,92;487;725;253;108;345;139;19;162;25;1228;348;706;91;83;3,304621849
095001;5;8;121,88;0;1;5;2;3;0;1;0;2;5;0;0;5;0;2,666666667
095002;52;1299;69,85;477;310;175;337;76;53;16;3;4;1223;424;294;172;333;5,986175115
095003;10;1308;82,46;488;699;63;58;225;186;31;5;3;1083;302;668;58;55;3,497326203
095004;275;1559;71,81;307;553;318;381;77;45;15;8;9;1482;262;538;310;372;6,042635659
095005;5;1371;67,9;556;450;287;78;310;120;33;129;28;1061;436;417;158;50;3,101809955
095006;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
095008;21;692;106,68;130;183;261;118;137;46;30;37;24;555;84;153;224;94;3,477386935
095009;19;910;110,66;259;481;82;88;482;155;276;19;32;428;104;205;63;56;1,798418972
095010;29;762;70,08;185;348;134;95;67;30;3;4;30;695;155;345;130;65;4,703703704
095011;2;808;79,02;111;67;537;93;104;49;10;32;13;704;62;57;505;80;4,539325843
096001;3;692;111,7;35;22;394;241;333;16;12;224;81;359;19;10;170;160;1,988505747
096002;0;272;68,22;0;0;272;0;18;0;0;18;0;254;0;0;254;0;5,551020408
096003;42;1037;88,46;288;261;313;175;261;112;76;28;45;776;176;185;285;130;2,825613079
096004;29;1127;79,08;200;424;378;125;193;112;57;10;14;934;88;367;368;111;3,43597561
096005;4;829;107,45;124;368;209;128;627;115;287;137;88;202;9;81;72;40;1,499095841
096006;13;1413;75,15;58;236;992;127;125;3;11;109;2;1288;55;225;883;125;6,197368421
096007;1;5;71,6;1;0;0;4;1;1;0;0;0;4;0;0;0;4;2,5
097001;0;1182;92,42;112;214;362;494;413;44;101;75;193;769;68;113;287;301;2,536480687
097002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
098001;0;416;72,73;50;130;120;116;100;24;16;45;15;316;26;114;75;101;3,275590551
098002;0;824;67,59;0;0;788;36;1;0;0;0;1;823;0;0;788;35;15,25925926
098003;0;660;66,2;0;0;660;0;0;0;0;0;0;660;0;0;660;0;23,57142857
098004;3;1070;69,76;45;230;564;231;6;2;4;0;0;1064;43;226;564;231;9,304347826
098005;0;862;68,78;0;11;695;156;14;0;4;10;0;848;0;7;685;156;10,775
098006;55;1197;74,33;140;396;303;358;146;29;16;83;18;1051;111;380;220;340;4,071428571
098007;2;1391;74,47;64;483;767;77;219;26;160;10;23;1172;38;323;757;54;4,346875
098008;13;799;58,89;104;475;59;161;18;10;6;1;1;781;94;469;58;160;5,121794872
098009;16;1266;81,64;290;456;164;356;376;179;79;39;79;890;111;377;125;277;2,67653277
098010;0;2;145;2;0;0;0;2;2;0;0;0;0;0;0;0;0;1
101001;2;195;71,18;0;149;0;46;140;0;94;0;46;55;0;55;0;0;1,344827586
101002;0;699;72,62;7;660;32;0;154;7;139;8;0;545;0;521;24;0;3,905027933
101003;2;777;75,62;3;481;89;204;122;3;97;3;19;655;0;384;86;185;4,2
101004;18;1368;73,44;44;1065;93;166;193;2;185;2;4;1175;42;880;91;162;4,470588235
101005;3;943;71,63;8;793;88;54;74;2;46;26;0;869;6;747;62;54;6,64084507
101006;1;1006;67,51;0;722;266;18;32;0;29;3;0;974;0;693;263;18;11,05494505
101007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101008;18;809;77,81;24;692;87;6;72;6;64;2;0;737;18;628;85;6;5,54109589
101009;33;913;65,49;0;232;621;60;7;0;0;7;0;906;0;232;614;60;13,23188406
101010;4;932;66,61;4;905;23;0;2;0;2;0;0;930;4;903;23;0;13,70588235
101011;0;976;80,1;4;964;8;0;272;4;260;8;0;704;0;704;0;0;3,003076923
101012;2;161;115,07;19;12;38;92;132;12;8;38;74;29;7;4;0;18;1,277777778
101013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
102001;0;476;105,97;3;1;467;5;277;3;1;268;5;199;0;0;199;0;1,816793893
102002;0;1082;94,41;21;15;272;774;488;6;3;197;282;594;15;12;75;492;2,159680639
102003;4;1081;103,1;8;2;965;106;671;5;2;588;76;410;3;0;377;30;1,632930514
102004;4;6;97,33;0;0;3;3;3;0;0;0;3;3;0;0;3;0;1,5
