Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
12.03.2016;07:00:00;8;-1;-;-;9;;;Klarer Himmel
12.03.2016;08:00:00;21;2;-;-;9;;;Klarer Himmel
12.03.2016;09:00:00;38;5;-;-;17;;;teilweise bewölkt
12.03.2016;10:00:00;55;6;-;-;17;;;teilweise bewölkt
12.03.2016;11:00:00;48;7;-;-;15;;;teilweise bewölkt
12.03.2016;12:00:00;86;8;-;-;9;;;teilweise bewölkt
12.03.2016;13:00:00;87;7;-;-;9;;;teilweise bewölkt
12.03.2016;14:00:00;101;8;-;-;7;;;teilweise bewölkt
12.03.2016;15:00:00;105;7;-;-;19;;;teilweise bewölkt
12.03.2016;16:00:00;107;7;-;-;22;;;teilweise bewölkt
12.03.2016;17:00:00;86;5;-;-;20;;;teilweise bewölkt
12.03.2016;18:00:00;56;4;-;-;17;;;teilweise bewölkt
12.03.2016;19:00:00;33;4;-;-;19;;;teilweise bewölkt
12.03.2016;20:00:00;25;3;-;-;19;;;teilweise bewölkt
12.03.2016;21:00:00;11;3;-;-;15;;;teilweise bewölkt
12.03.2016;22:00:00;15;3;-;-;11;;;wolkig
12.03.2016;23:00:00;12;2;-;-;11;;;teilweise bewölkt
13.03.2016;00:00:00;7;1;-;-;13;;;teilweise bewölkt
13.03.2016;01:00:00;4;1;-;-;9;;;Klarer Himmel
13.03.2016;02:00:00;4;1;-;-;13;;;wolkig
13.03.2016;03:00:00;4;2;-;-;11;;;wolkig
13.03.2016;04:00:00;3;1;-;-;9;;;teilweise bewölkt
13.03.2016;05:00:00;1;0;-;-;13;;;Klarer Himmel
13.03.2016;06:00:00;1;0;-;-;6;;;Klarer Himmel
13.03.2016;07:00:00;5;2;-;-;13;;;Klarer Himmel
13.03.2016;08:00:00;9;4;-;-;11;;;Klarer Himmel
13.03.2016;09:00:00;18;5;-;-;22;;;teilweise bewölkt
13.03.2016;10:00:00;59;6;-;-;24;;;teilweise bewölkt
13.03.2016;11:00:00;97;8;-;-;20;;;teilweise bewölkt
13.03.2016;12:00:00;80;9;-;-;19;;;teilweise bewölkt
13.03.2016;13:00:00;80;9;-;-;26;;;teilweise bewölkt
13.03.2016;14:00:00;147;9;-;-;26;;;teilweise bewölkt
13.03.2016;15:00:00;100;9;-;-;24;;;teilweise bewölkt
13.03.2016;16:00:00;90;9;-;-;22;;;teilweise bewölkt
13.03.2016;17:00:00;71;8;-;-;20;;;Klarer Himmel
13.03.2016;18:00:00;67;6;-;-;28;;;Klarer Himmel
13.03.2016;19:00:00;36;5;-;-;17;;;Klarer Himmel
13.03.2016;20:00:00;14;3;-;-;17;;;Klarer Himmel
13.03.2016;21:00:00;15;3;-;-;13;;;Klarer Himmel
13.03.2016;22:00:00;8;2;-;-;9;;;Klarer Himmel
13.03.2016;23:00:00;6;1;-;-;15;;;Klarer Himmel
14.03.2016;00:00:00;1;1;-;-;15;;;Klarer Himmel
14.03.2016;01:00:00;2;0;-;-;11;;;Klarer Himmel
14.03.2016;02:00:00;1;0;-;-;13;;;Klarer Himmel
14.03.2016;03:00:00;3;0;-;-;9;;;Klarer Himmel
14.03.2016;04:00:00;1;-1;-;-;7;;;Klarer Himmel
14.03.2016;05:00:00;8;-1;-;-;9;;;Klarer Himmel
14.03.2016;06:00:00;28;-2;-;-;11;;;teilweise bewölkt
14.03.2016;07:00:00;85;0;-;-;13;;;Klarer Himmel
14.03.2016;08:00:00;145;2;-;-;17;;;Klarer Himmel
14.03.2016;09:00:00;80;3;-;-;20;;;Klarer Himmel
14.03.2016;10:00:00;42;5;-;-;17;;;Klarer Himmel
14.03.2016;11:00:00;75;5;-;-;15;;;Klarer Himmel
14.03.2016;12:00:00;73;7;-;-;15;;;Klarer Himmel
14.03.2016;13:00:00;94;8;-;-;19;;;Klarer Himmel
14.03.2016;14:00:00;86;10;-;-;19;;;Klarer Himmel
14.03.2016;15:00:00;72;10;-;-;26;;;Klarer Himmel
14.03.2016;16:00:00;114;10;-;-;22;;;Klarer Himmel
14.03.2016;17:00:00;129;9;-;-;20;;;Klarer Himmel
14.03.2016;18:00:00;130;8;-;-;19;;;Klarer Himmel
14.03.2016;19:00:00;74;7;-;-;15;;;Klarer Himmel
14.03.2016;20:00:00;37;7;-;-;22;;;Klarer Himmel
14.03.2016;21:00:00;26;6;-;-;19;;;Klarer Himmel
14.03.2016;22:00:00;19;4;-;-;11;;;Klarer Himmel
14.03.2016;23:00:00;5;3;-;-;6;;;Klarer Himmel
15.03.2016;00:00:00;4;2;-;-;7;;;Klarer Himmel
15.03.2016;01:00:00;1;0;-;-;4;;;Klarer Himmel
15.03.2016;02:00:00;0;-1;-;-;0;;;Klarer Himmel
15.03.2016;03:00:00;2;-1;-;-;9;;;Klarer Himmel
15.03.2016;04:00:00;2;-1;-;-;9;;;Klarer Himmel
15.03.2016;05:00:00;10;-1;-;-;7;;;Klarer Himmel
15.03.2016;06:00:00;25;0;-;-;0;;;Klarer Himmel
15.03.2016;07:00:00;102;1;-;-;6;;;wolkig
15.03.2016;08:00:00;151;4;-;-;9;;;wolkig
15.03.2016;09:00:00;64;5;-;-;13;;;wolkig
15.03.2016;10:00:00;51;6;-;-;13;;;wolkig
15.03.2016;11:00:00;62;5;-;-;24;;;wolkig
15.03.2016;12:00:00;62;5;-;-;19;;;wolkig
15.03.2016;13:00:00;58;6;-;-;20;;;wolkig
15.03.2016;14:00:00;54;6;-;-;17;;;wolkig
15.03.2016;15:00:00;66;7;-;-;15;;;wolkig
15.03.2016;16:00:00;67;7;-;-;17;;;wolkig
15.03.2016;17:00:00;90;7;-;-;15;;;teilweise bewölkt
15.03.2016;18:00:00;101;7;-;-;13;;;teilweise bewölkt
15.03.2016;19:00:00;67;5;-;-;9;;;teilweise bewölkt
15.03.2016;20:00:00;33;6;-;-;13;;;Klarer Himmel
15.03.2016;21:00:00;31;5;-;-;13;;;Klarer Himmel
15.03.2016;22:00:00;22;5;-;-;13;;;Klarer Himmel
15.03.2016;23:00:00;11;4;-;-;13;;;Klarer Himmel
16.03.2016;00:00:00;4;4;-;-;13;;;Klarer Himmel
16.03.2016;01:00:00;0;3;-;-;15;;;Klarer Himmel
16.03.2016;02:00:00;1;3;-;-;17;;;Klarer Himmel
16.03.2016;03:00:00;1;2;-;-;15;;;teilweise bewölkt
16.03.2016;04:00:00;1;2;-;-;17;;;wolkig
16.03.2016;05:00:00;9;3;-;-;17;;;wolkig
16.03.2016;06:00:00;29;3;-;-;15;;;wolkig
16.03.2016;07:00:00;94;4;-;-;17;;;wolkig
16.03.2016;08:00:00;139;5;-;-;20;;;teilweise bewölkt
16.03.2016;09:00:00;82;6;-;-;32;;;teilweise bewölkt
16.03.2016;10:00:00;116;7;-;-;28;;;teilweise bewölkt
16.03.2016;11:00:00;54;7;-;-;32;;;wolkig
16.03.2016;12:00:00;54;7;-;-;32;;;teilweise bewölkt
16.03.2016;13:00:00;131;8;-;-;33;;;teilweise bewölkt
16.03.2016;14:00:00;80;8;-;-;32;;;teilweise bewölkt
16.03.2016;15:00:00;83;9;-;-;30;;;teilweise bewölkt
16.03.2016;16:00:00;86;9;-;-;28;;;Klarer Himmel
16.03.2016;17:00:00;113;7;-;-;17;;;Klarer Himmel
16.03.2016;18:00:00;111;5;-;-;15;;;Klarer Himmel
16.03.2016;19:00:00;79;5;-;-;13;;;Klarer Himmel
16.03.2016;20:00:00;47;5;-;-;15;;;Klarer Himmel
16.03.2016;21:00:00;30;5;-;-;11;;;Klarer Himmel
16.03.2016;22:00:00;22;4;-;-;13;;;Klarer Himmel
16.03.2016;23:00:00;18;3;-;-;15;;;Klarer Himmel
17.03.2016;00:00:00;5;3;-;-;17;;;Klarer Himmel
17.03.2016;01:00:00;7;3;-;-;15;;;Klarer Himmel
17.03.2016;02:00:00;2;2;-;-;15;;;Klarer Himmel
17.03.2016;03:00:00;1;2;-;-;13;;;Klarer Himmel
17.03.2016;04:00:00;6;1;-;-;9;;;Klarer Himmel
17.03.2016;05:00:00;5;-1;-;-;7;;;Klarer Himmel
17.03.2016;06:00:00;31;-1;-;-;6;;;Klarer Himmel
17.03.2016;07:00:00;95;1;-;-;11;;;Klarer Himmel
17.03.2016;08:00:00;158;4;-;-;13;;;Klarer Himmel
17.03.2016;09:00:00;98;7;-;-;13;;;Klarer Himmel
17.03.2016;10:00:00;45;8;-;-;11;;;Klarer Himmel
17.03.2016;11:00:00;63;9;-;-;13;;;Klarer Himmel
17.03.2016;12:00:00;84;10;-;-;9;;;Klarer Himmel
17.03.2016;13:00:00;93;11;-;-;11;;;Klarer Himmel
17.03.2016;14:00:00;91;11;-;-;13;;;Klarer Himmel
17.03.2016;15:00:00;120;12;-;-;9;;;Klarer Himmel
17.03.2016;16:00:00;120;12;-;-;15;;;Klarer Himmel
17.03.2016;17:00:00;145;11;-;-;13;;;Klarer Himmel
17.03.2016;18:00:00;128;9;-;-;7;;;Klarer Himmel
17.03.2016;19:00:00;88;7;-;-;6;;;Klarer Himmel
17.03.2016;20:00:00;44;4;-;-;4;;;Klarer Himmel
17.03.2016;21:00:00;24;3;-;-;6;;;Klarer Himmel
17.03.2016;22:00:00;29;2;-;-;0;;;
17.03.2016;23:00:00;12;0;-;-;0;;;Klarer Himmel
18.03.2016;00:00:00;4;0;-;-;2;;;Klarer Himmel
18.03.2016;01:00:00;2;-1;-;-;0;;;Klarer Himmel
18.03.2016;02:00:00;0;-1;-;-;0;;;Klarer Himmel
18.03.2016;03:00:00;1;-2;-;-;0;;;Klarer Himmel
18.03.2016;04:00:00;2;-2;-;-;0;;;
18.03.2016;05:00:00;8;-2;-;-;0;;;Nebel
18.03.2016;06:00:00;27;1;-;-;9;;;Nebel
18.03.2016;07:00:00;83;1;-;-;7;;;Nebel
18.03.2016;08:00:00;102;1;-;-;11;;;Nebel
18.03.2016;09:00:00;61;2;-;-;9;;;wolkig
18.03.2016;10:00:00;33;2;-;-;11;;;wolkig
18.03.2016;11:00:00;42;3;-;-;11;;;wolkig
18.03.2016;12:00:00;64;4;-;-;7;;;wolkig
18.03.2016;13:00:00;48;4;-;-;13;;;wolkig
18.03.2016;14:00:00;60;5;-;-;9;;;wolkig
18.03.2016;15:00:00;61;5;-;-;9;;;wolkig
18.03.2016;16:00:00;73;5;-;-;9;;;wolkig
18.03.2016;17:00:00;68;5;-;-;11;;;wolkig
18.03.2016;18:00:00;83;5;-;-;9;;;wolkig
18.03.2016;19:00:00;56;6;-;-;11;;;wolkig
18.03.2016;20:00:00;24;6;-;-;11;;;Regen
18.03.2016;21:00:00;21;5;-;-;9;;;Regen
18.03.2016;22:00:00;16;5;-;-;7;;;Regen
18.03.2016;23:00:00;11;5;-;-;9;;;Regen
19.03.2016;00:00:00;5;5;-;-;9;;;Regen
19.03.2016;01:00:00;3;5;-;-;11;;;Regen
19.03.2016;02:00:00;2;5;-;-;6;;;wolkig
19.03.2016;03:00:00;1;5;-;-;0;;;wolkig
19.03.2016;04:00:00;1;5;-;-;6;;;wolkig
19.03.2016;05:00:00;4;5;-;-;7;;;wolkig
19.03.2016;06:00:00;3;5;-;-;6;;;wolkig
19.03.2016;07:00:00;6;5;-;-;7;;;wolkig
19.03.2016;08:00:00;11;5;-;-;11;;;wolkig
19.03.2016;09:00:00;29;6;-;-;13;;;wolkig
19.03.2016;10:00:00;34;6;-;-;13;;;wolkig
19.03.2016;11:00:00;37;7;-;-;15;;;wolkig
19.03.2016;12:00:00;47;7;-;-;15;;;wolkig
19.03.2016;13:00:00;64;7;-;-;13;;;wolkig
19.03.2016;14:00:00;69;6;-;-;11;;;wolkig
19.03.2016;15:00:00;77;6;-;-;9;;;wolkig
19.03.2016;16:00:00;48;7;-;-;7;;;wolkig
19.03.2016;17:00:00;42;6;-;-;11;;;wolkig
19.03.2016;18:00:00;34;6;-;-;4;;;wolkig
19.03.2016;19:00:00;32;6;-;-;6;;;wolkig
19.03.2016;20:00:00;9;5;-;-;4;;;wolkig
19.03.2016;21:00:00;19;6;-;-;7;;;wolkig
19.03.2016;22:00:00;8;6;-;-;6;;;wolkig
19.03.2016;23:00:00;6;6;-;-;11;;;wolkig
20.03.2016;00:00:00;5;5;-;-;11;;;wolkig
20.03.2016;01:00:00;3;5;-;-;7;;;wolkig
20.03.2016;02:00:00;0;5;-;-;6;;;wolkig
20.03.2016;03:00:00;4;5;-;-;6;;;wolkig
20.03.2016;04:00:00;1;5;-;-;4;;;wolkig
20.03.2016;05:00:00;2;5;-;-;15;;;wolkig
20.03.2016;06:00:00;1;5;-;-;9;;;Regen
20.03.2016;07:00:00;3;5;-;-;11;;;Regen
20.03.2016;08:00:00;2;5;-;-;19;;;Regen
20.03.2016;09:00:00;8;6;-;-;11;;;wolkig
20.03.2016;10:00:00;33;8;-;-;9;;;teilweise bewölkt
20.03.2016;11:00:00;29;7;-;-;13;;;wolkig
20.03.2016;12:00:00;39;9;-;-;9;;;wolkig
20.03.2016;13:00:00;51;9;-;-;11;;;wolkig
20.03.2016;14:00:00;59;9;-;-;13;;;wolkig
20.03.2016;15:00:00;65;9;-;-;15;;;wolkig
20.03.2016;16:00:00;57;8;-;-;15;;;wolkig
20.03.2016;17:00:00;40;7;-;-;17;;;Regen
20.03.2016;18:00:00;32;8;-;-;13;;;wolkig
20.03.2016;19:00:00;19;7;-;-;11;;;Regen
20.03.2016;20:00:00;13;7;-;-;9;;;Regen
20.03.2016;21:00:00;6;7;-;-;13;;;Regen
20.03.2016;22:00:00;6;7;-;-;13;;;wolkig
20.03.2016;23:00:00;4;7;-;-;13;;;teilweise bewölkt
21.03.2016;00:00:00;1;7;-;-;15;;;wolkig
21.03.2016;01:00:00;1;6;-;-;11;;;wolkig
21.03.2016;02:00:00;0;6;-;-;13;;;wolkig
21.03.2016;03:00:00;1;6;-;-;11;;;wolkig
21.03.2016;04:00:00;1;6;-;-;11;;;Regen
21.03.2016;05:00:00;5;6;-;-;9;;;wolkig
21.03.2016;06:00:00;24;6;-;-;11;;;wolkig
21.03.2016;07:00:00;56;6;-;-;11;;;wolkig
21.03.2016;08:00:00;96;7;-;-;13;;;wolkig
21.03.2016;09:00:00;48;8;-;-;19;;;wolkig
21.03.2016;10:00:00;33;7;-;-;11;;;Regen
21.03.2016;11:00:00;44;8;-;-;22;;;wolkig
21.03.2016;12:00:00;33;9;-;-;15;;;wolkig
21.03.2016;13:00:00;43;9;-;-;9;;;wolkig
21.03.2016;14:00:00;54;9;-;-;15;;;wolkig
21.03.2016;15:00:00;57;9;-;-;13;;;wolkig
21.03.2016;16:00:00;80;9;-;-;15;;;wolkig
21.03.2016;17:00:00;91;9;-;-;9;;;wolkig
21.03.2016;18:00:00;79;8;-;-;13;;;wolkig
21.03.2016;19:00:00;52;8;-;-;15;;;Klarer Himmel
21.03.2016;20:00:00;22;8;-;-;15;;;wolkig
21.03.2016;21:00:00;13;7;-;-;17;;;Regen
21.03.2016;22:00:00;18;7;-;-;17;;;wolkig
21.03.2016;23:00:00;3;6;-;-;17;;;wolkig
22.03.2016;00:00:00;3;6;-;-;11;;;wolkig
22.03.2016;01:00:00;3;5;-;-;9;;;wolkig
22.03.2016;02:00:00;0;5;-;-;6;;;wolkig
22.03.2016;03:00:00;1;5;-;-;9;;;wolkig
22.03.2016;04:00:00;1;5;-;-;6;;;wolkig
22.03.2016;05:00:00;6;5;-;-;7;;;wolkig
22.03.2016;06:00:00;26;5;-;-;7;;;wolkig
22.03.2016;07:00:00;60;5;-;-;9;;;wolkig
22.03.2016;08:00:00;105;6;-;-;9;;;wolkig
22.03.2016;09:00:00;65;8;-;-;13;;;wolkig
22.03.2016;10:00:00;56;8;-;-;13;;;wolkig
22.03.2016;11:00:00;26;9;-;-;15;;;wolkig
22.03.2016;12:00:00;41;10;-;-;15;;;wolkig
22.03.2016;13:00:00;52;10;-;-;19;;;wolkig
22.03.2016;14:00:00;75;10;-;-;15;;;Regen
22.03.2016;15:00:00;55;10;-;-;17;;;Regen
22.03.2016;16:00:00;70;9;-;-;22;;;Regen
22.03.2016;17:00:00;87;9;-;-;15;;;wolkig
22.03.2016;18:00:00;83;9;-;-;11;;;wolkig
22.03.2016;19:00:00;68;9;-;-;11;;;wolkig
22.03.2016;20:00:00;28;9;-;-;19;;;wolkig
22.03.2016;21:00:00;15;8;-;-;17;;;wolkig
22.03.2016;22:00:00;16;7;-;-;9;;;wolkig
22.03.2016;23:00:00;4;7;-;-;17;;;wolkig
23.03.2016;00:00:00;4;7;-;-;19;;;wolkig
23.03.2016;01:00:00;1;7;-;-;9;;;wolkig
23.03.2016;02:00:00;0;7;-;-;9;;;wolkig
23.03.2016;03:00:00;1;7;-;-;9;;;wolkig
23.03.2016;04:00:00;1;7;-;-;13;;;wolkig
23.03.2016;05:00:00;3;7;-;-;7;;;wolkig
23.03.2016;06:00:00;32;6;-;-;11;;;
23.03.2016;07:00:00;50;6;-;-;13;;;wolkig
23.03.2016;08:00:00;106;6;-;-;13;;;Regen
23.03.2016;09:00:00;49;8;-;-;17;;;wolkig
23.03.2016;10:00:00;38;7;-;-;17;;;wolkig
23.03.2016;11:00:00;40;8;-;-;19;;;wolkig
23.03.2016;12:00:00;39;8;-;-;11;;;wolkig
23.03.2016;13:00:00;40;9;-;-;17;;;wolkig
23.03.2016;14:00:00;53;9;-;-;20;;;wolkig
23.03.2016;15:00:00;61;10;-;-;15;;;wolkig
23.03.2016;16:00:00;62;9;-;-;15;;;wolkig
23.03.2016;17:00:00;115;9;-;-;15;;;wolkig
23.03.2016;18:00:00;90;9;-;-;13;;;wolkig
23.03.2016;19:00:00;58;9;-;-;9;;;wolkig
23.03.2016;20:00:00;32;8;-;-;15;;;wolkig
23.03.2016;21:00:00;22;7;-;-;13;;;wolkig
23.03.2016;22:00:00;21;6;-;-;7;;;teilweise bewölkt
23.03.2016;23:00:00;14;4;-;-;6;;;teilweise bewölkt
24.03.2016;00:00:00;5;4;-;-;4;;;wolkig
24.03.2016;01:00:00;5;4;-;-;0;;;wolkig
24.03.2016;02:00:00;2;4;-;-;0;;;wolkig
24.03.2016;03:00:00;3;3;-;-;0;;;wolkig
24.03.2016;04:00:00;1;4;-;-;0;;;wolkig
24.03.2016;05:00:00;5;5;-;-;0;;;Regen
24.03.2016;06:00:00;19;5;-;-;0;;;Regen
24.03.2016;07:00:00;58;6;-;-;9;;;Regen
24.03.2016;08:00:00;64;6;-;-;9;;;Regen
24.03.2016;09:00:00;46;7;-;-;9;;;wolkig
24.03.2016;10:00:00;33;8;-;-;9;;;wolkig
24.03.2016;11:00:00;34;8;-;-;11;;;wolkig
24.03.2016;12:00:00;52;9;-;-;11;;;wolkig
24.03.2016;13:00:00;50;9;-;-;19;;;wolkig
24.03.2016;14:00:00;47;9;-;-;17;;;wolkig
24.03.2016;15:00:00;51;9;-;-;19;;;wolkig
24.03.2016;16:00:00;73;9;-;-;17;;;Klarer Himmel
24.03.2016;17:00:00;70;9;-;-;17;;;Klarer Himmel
24.03.2016;18:00:00;77;8;-;-;17;;;Klarer Himmel
24.03.2016;19:00:00;68;9;-;-;15;;;Klarer Himmel
24.03.2016;20:00:00;17;8;-;-;15;;;Regen
24.03.2016;21:00:00;10;8;-;-;15;;;Regen
24.03.2016;22:00:00;18;7;-;-;17;;;Regen
24.03.2016;23:00:00;4;7;-;-;17;;;Regen
25.03.2016;00:00:00;10;7;-;-;17;;;wolkig
25.03.2016;01:00:00;5;7;-;-;17;;;wolkig
25.03.2016;02:00:00;1;7;-;-;17;;;Regen
25.03.2016;03:00:00;2;7;-;-;20;;;Regen
25.03.2016;04:00:00;0;7;-;-;19;;;Regen
25.03.2016;05:00:00;1;7;-;-;19;;;Regen
25.03.2016;06:00:00;0;6;-;-;20;;;Regen
25.03.2016;07:00:00;5;7;-;-;19;;;Regen
25.03.2016;08:00:00;4;7;-;-;20;;;Regen
25.03.2016;09:00:00;2;7;-;-;19;;;Regen
25.03.2016;10:00:00;4;7;-;-;22;;;Regen
25.03.2016;11:00:00;2;7;-;-;20;;;Regen
25.03.2016;12:00:00;7;8;-;-;19;;;Regen
25.03.2016;13:00:00;3;8;-;-;13;;;Regen
25.03.2016;14:00:00;8;8;-;-;17;;;Regen
25.03.2016;15:00:00;13;8;-;-;15;;;wolkig
25.03.2016;16:00:00;22;9;-;-;17;;;wolkig
25.03.2016;17:00:00;18;9;-;-;20;;;wolkig
25.03.2016;18:00:00;31;8;-;-;15;;;wolkig
25.03.2016;19:00:00;14;8;-;-;17;;;wolkig
25.03.2016;20:00:00;13;8;-;-;11;;;wolkig
25.03.2016;21:00:00;5;7;-;-;15;;;wolkig
25.03.2016;22:00:00;6;8;-;-;9;;;wolkig
25.03.2016;23:00:00;8;7;-;-;6;;;wolkig
26.03.2016;00:00:00;0;7;-;-;13;;;wolkig
26.03.2016;01:00:00;2;7;-;-;4;;;wolkig
26.03.2016;02:00:00;0;6;-;-;7;;;wolkig
26.03.2016;03:00:00;2;5;-;-;7;;;Nebel
26.03.2016;04:00:00;1;3;-;-;7;;;Nebel
26.03.2016;05:00:00;1;3;-;-;13;;;Nebel
26.03.2016;06:00:00;2;5;-;-;17;;;teilweise bewölkt
26.03.2016;07:00:00;7;6;-;-;15;;;teilweise bewölkt
26.03.2016;08:00:00;21;8;-;-;22;;;Klarer Himmel
26.03.2016;09:00:00;31;10;-;-;26;;;Klarer Himmel
26.03.2016;10:00:00;66;11;-;-;24;;;Klarer Himmel
26.03.2016;11:00:00;77;12;-;-;24;;;Klarer Himmel
26.03.2016;12:00:00;104;14;-;-;26;;;teilweise bewölkt
26.03.2016;13:00:00;112;15;-;-;28;;;wolkig
26.03.2016;14:00:00;129;15;-;-;30;;;wolkig
26.03.2016;15:00:00;134;16;-;-;35;;;Klarer Himmel
26.03.2016;16:00:00;136;16;-;-;33;;;Klarer Himmel
26.03.2016;17:00:00;112;14;-;-;35;;;Klarer Himmel
26.03.2016;18:00:00;68;13;-;-;26;;;Klarer Himmel
26.03.2016;19:00:00;45;13;-;-;28;;;Klarer Himmel
26.03.2016;20:00:00;22;12;-;-;30;;;Klarer Himmel
26.03.2016;21:00:00;11;12;-;-;28;;;Klarer Himmel
26.03.2016;22:00:00;14;11;-;-;30;;;Klarer Himmel
26.03.2016;23:00:00;12;11;-;-;32;;;Klarer Himmel
27.03.2016;00:00:00;10;11;-;-;32;;;Klarer Himmel
27.03.2016;01:00:00;3;12;-;-;28;;;Klarer Himmel
27.03.2016;03:00:00;0;;-;-;;;;
27.03.2016;03:00:00;7;11;-;-;32;;;Klarer Himmel
27.03.2016;04:00:00;2;11;-;-;24;;;Klarer Himmel
27.03.2016;05:00:00;0;11;-;-;19;;;Klarer Himmel
27.03.2016;06:00:00;1;10;-;-;15;;;wolkig
27.03.2016;07:00:00;1;9;-;-;15;;;Regen
27.03.2016;08:00:00;5;8;-;-;22;;;Regen
27.03.2016;09:00:00;3;8;-;-;24;;;Regen
27.03.2016;10:00:00;5;8;-;-;22;;;wolkig
27.03.2016;11:00:00;18;9;-;-;26;;;wolkig
27.03.2016;12:00:00;10;11;-;-;35;;;wolkig
27.03.2016;13:00:00;21;11;-;-;37;;;teilweise bewölkt
27.03.2016;14:00:00;19;12;-;-;35;;;wolkig
27.03.2016;15:00:00;36;13;-;-;39;;;wolkig
27.03.2016;16:00:00;27;13;-;-;30;;;teilweise bewölkt
27.03.2016;17:00:00;30;13;-;-;33;;;teilweise bewölkt
27.03.2016;18:00:00;28;13;-;-;26;;;wolkig
27.03.2016;19:00:00;40;11;-;-;20;;;Klarer Himmel
27.03.2016;20:00:00;17;11;-;-;26;;;Klarer Himmel
27.03.2016;21:00:00;19;11;-;-;26;;;Klarer Himmel
27.03.2016;22:00:00;10;10;-;-;28;;;Klarer Himmel
27.03.2016;23:00:00;13;9;-;-;24;;;Klarer Himmel
28.03.2016;00:00:00;4;9;-;-;19;;;Klarer Himmel
28.03.2016;01:00:00;3;8;-;-;24;;;Klarer Himmel
28.03.2016;02:00:00;2;8;-;-;24;;;Klarer Himmel
28.03.2016;03:00:00;1;8;-;-;26;;;Klarer Himmel
28.03.2016;04:00:00;4;8;-;-;26;;;Klarer Himmel
28.03.2016;05:00:00;1;8;-;-;28;;;Klarer Himmel
28.03.2016;06:00:00;0;9;-;-;30;;;Klarer Himmel
28.03.2016;07:00:00;2;9;-;-;35;;;Klarer Himmel
28.03.2016;08:00:00;4;9;-;-;32;;;Regen
28.03.2016;09:00:00;5;10;-;-;41;;;wolkig
28.03.2016;10:00:00;11;10;-;-;43;;;wolkig
28.03.2016;11:00:00;16;10;-;-;43;;;Regen
28.03.2016;12:00:00;15;11;-;-;43;;;Regen
28.03.2016;13:00:00;10;11;-;-;35;;;Regen
28.03.2016;14:00:00;11;10;-;-;35;;;Regen
28.03.2016;15:00:00;17;11;-;-;30;;;wolkig
28.03.2016;16:00:00;17;12;-;-;32;;;teilweise bewölkt
28.03.2016;17:00:00;22;12;-;-;30;;;teilweise bewölkt
28.03.2016;18:00:00;20;11;-;-;24;;;wolkig
28.03.2016;19:00:00;16;9;-;-;22;;;teilweise bewölkt
28.03.2016;20:00:00;11;7;-;-;15;;;teilweise bewölkt
28.03.2016;21:00:00;6;9;-;-;17;;;wolkig
28.03.2016;22:00:00;5;9;-;-;20;;;wolkig
28.03.2016;23:00:00;2;8;-;-;22;;;wolkig
29.03.2016;00:00:00;2;8;-;-;26;;;wolkig
29.03.2016;01:00:00;2;7;-;-;35;;;wolkig
29.03.2016;02:00:00;1;6;-;-;26;;;Regen
29.03.2016;03:00:00;1;6;-;-;20;;;wolkig
29.03.2016;04:00:00;1;6;-;-;26;;;wolkig
29.03.2016;05:00:00;4;7;-;-;30;;;wolkig
29.03.2016;06:00:00;20;7;-;-;30;;;wolkig
29.03.2016;07:00:00;42;7;-;-;33;;;wolkig
29.03.2016;08:00:00;60;7;-;-;32;;;Regen
29.03.2016;09:00:00;80;7;-;-;32;;;Regen
29.03.2016;10:00:00;28;8;-;-;37;;;wolkig
29.03.2016;11:00:00;41;9;-;-;32;;;wolkig
29.03.2016;12:00:00;33;11;-;-;37;;;wolkig
29.03.2016;13:00:00;34;11;-;-;39;;;teilweise bewölkt
29.03.2016;14:00:00;42;11;-;-;37;;;wolkig
29.03.2016;15:00:00;45;11;-;-;17;;;teilweise bewölkt
29.03.2016;16:00:00;58;9;-;-;22;;;teilweise bewölkt
29.03.2016;17:00:00;74;9;-;-;17;;;teilweise bewölkt
29.03.2016;18:00:00;57;10;-;-;22;;;Regen
29.03.2016;19:00:00;44;8;-;-;9;;;Klarer Himmel
29.03.2016;20:00:00;30;8;-;-;9;;;Klarer Himmel
29.03.2016;21:00:00;17;7;-;-;17;;;Klarer Himmel
29.03.2016;22:00:00;14;8;-;-;19;;;Klarer Himmel
29.03.2016;23:00:00;7;8;-;-;19;;;Klarer Himmel
30.03.2016;00:00:00;4;8;-;-;19;;;Klarer Himmel
30.03.2016;01:00:00;1;9;-;-;20;;;wolkig
30.03.2016;02:00:00;3;9;-;-;20;;;wolkig
30.03.2016;03:00:00;1;9;-;-;19;;;wolkig
30.03.2016;04:00:00;1;9;-;-;24;;;wolkig
30.03.2016;05:00:00;4;10;-;-;22;;;wolkig
30.03.2016;06:00:00;19;9;-;-;19;;;wolkig
30.03.2016;07:00:00;51;9;-;-;19;;;wolkig
30.03.2016;08:00:00;88;9;-;-;17;;;wolkig
30.03.2016;09:00:00;66;9;-;-;13;;;wolkig
30.03.2016;10:00:00;36;10;-;-;17;;;wolkig
30.03.2016;11:00:00;39;11;-;-;22;;;wolkig
30.03.2016;12:00:00;55;12;-;-;24;;;wolkig
30.03.2016;13:00:00;54;12;-;-;20;;;wolkig
