Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
17.04.2015;08:00:00;26;7;-;-;17;;;Klarer Himmel
17.04.2015;09:00:00;14;9;-;-;20;;;Klarer Himmel
17.04.2015;10:00:00;20;10;-;-;22;;;wolkig
17.04.2015;11:00:00;14;10;-;-;17;;;wolkig
17.04.2015;12:00:00;17;11;-;-;19;;;wolkig
17.04.2015;13:00:00;25;11;-;-;22;;;wolkig
17.04.2015;14:00:00;33;12;-;-;20;;;teilweise bewölkt
17.04.2015;15:00:00;14;12;-;-;19;;;teilweise bewölkt
17.04.2015;16:00:00;24;13;-;-;20;;;Klarer Himmel
17.04.2015;17:00:00;24;13;-;-;17;;;Klarer Himmel
17.04.2015;18:00:00;22;12;-;-;15;;;Klarer Himmel
17.04.2015;19:00:00;16;11;-;-;17;;;Klarer Himmel
17.04.2015;20:00:00;18;10;-;-;15;;;Klarer Himmel
17.04.2015;21:00:00;13;9;-;-;15;;;Klarer Himmel
17.04.2015;22:00:00;4;8;-;-;13;;;Klarer Himmel
17.04.2015;23:00:00;5;7;-;-;13;;;Klarer Himmel
18.04.2015;00:00:00;5;6;-;-;11;;;Klarer Himmel
18.04.2015;01:00:00;3;5;-;-;11;;;Klarer Himmel
18.04.2015;02:00:00;3;4;-;-;11;;;Klarer Himmel
18.04.2015;03:00:00;2;3;-;-;11;;;Klarer Himmel
18.04.2015;04:00:00;0;2;-;-;7;;;Klarer Himmel
18.04.2015;05:00:00;2;2;-;-;7;;;Klarer Himmel
18.04.2015;06:00:00;2;2;-;-;7;;;Klarer Himmel
18.04.2015;07:00:00;1;4;-;-;6;;;Klarer Himmel
18.04.2015;08:00:00;12;7;-;-;13;;;Klarer Himmel
18.04.2015;09:00:00;15;9;-;-;15;;;teilweise bewölkt
18.04.2015;10:00:00;21;11;-;-;20;;;teilweise bewölkt
18.04.2015;11:00:00;20;11;-;-;20;;;teilweise bewölkt
18.04.2015;12:00:00;19;12;-;-;19;;;Klarer Himmel
18.04.2015;13:00:00;20;13;-;-;20;;;Klarer Himmel
18.04.2015;14:00:00;24;14;-;-;22;;;Klarer Himmel
18.04.2015;15:00:00;16;14;-;-;15;;;Klarer Himmel
18.04.2015;16:00:00;23;14;-;-;13;;;Klarer Himmel
18.04.2015;17:00:00;22;14;-;-;19;;;Klarer Himmel
18.04.2015;18:00:00;24;14;-;-;17;;;Klarer Himmel
18.04.2015;19:00:00;20;12;-;-;15;;;Klarer Himmel
18.04.2015;20:00:00;16;12;-;-;11;;;Klarer Himmel
18.04.2015;21:00:00;37;9;-;-;9;;;Klarer Himmel
18.04.2015;22:00:00;19;6;-;-;4;;;Klarer Himmel
18.04.2015;23:00:00;20;5;-;-;9;;;Klarer Himmel
19.04.2015;00:00:00;4;5;-;-;6;;;Klarer Himmel
19.04.2015;01:00:00;9;4;-;-;7;;;Klarer Himmel
19.04.2015;02:00:00;5;4;-;-;9;;;Klarer Himmel
19.04.2015;03:00:00;0;3;-;-;6;;;Klarer Himmel
19.04.2015;04:00:00;2;2;-;-;7;;;Klarer Himmel
19.04.2015;05:00:00;1;2;-;-;4;;;Nebel
19.04.2015;06:00:00;2;2;-;-;11;;;Klarer Himmel
19.04.2015;07:00:00;2;4;-;-;6;;;Klarer Himmel
19.04.2015;08:00:00;5;6;-;-;7;;;Klarer Himmel
19.04.2015;09:00:00;6;7;-;-;7;;;Klarer Himmel
19.04.2015;10:00:00;7;9;-;-;4;;;Klarer Himmel
19.04.2015;11:00:00;5;11;-;-;4;;;wolkig
19.04.2015;12:00:00;16;13;-;-;2;;;wolkig
19.04.2015;13:00:00;23;14;-;-;7;;;wolkig
19.04.2015;14:00:00;17;15;-;-;9;;;Klarer Himmel
19.04.2015;15:00:00;29;16;-;-;13;;;Klarer Himmel
19.04.2015;16:00:00;18;16;-;-;6;;;Klarer Himmel
19.04.2015;17:00:00;19;16;-;-;15;;;Klarer Himmel
19.04.2015;18:00:00;17;16;-;-;15;;;Klarer Himmel
19.04.2015;19:00:00;17;15;-;-;17;;;Klarer Himmel
19.04.2015;20:00:00;7;14;-;-;13;;;Klarer Himmel
19.04.2015;21:00:00;10;11;-;-;13;;;Klarer Himmel
19.04.2015;22:00:00;5;11;-;-;11;;;Klarer Himmel
19.04.2015;23:00:00;1;11;-;-;15;;;Klarer Himmel
20.04.2015;00:00:00;2;10;-;-;17;;;Klarer Himmel
20.04.2015;01:00:00;0;10;-;-;9;;;Klarer Himmel
20.04.2015;02:00:00;0;8;-;-;9;;;Klarer Himmel
20.04.2015;03:00:00;0;7;-;-;4;;;Klarer Himmel
20.04.2015;04:00:00;2;5;-;-;11;;;Klarer Himmel
20.04.2015;05:00:00;3;5;-;-;4;;;Klarer Himmel
20.04.2015;06:00:00;7;4;-;-;6;;;Klarer Himmel
20.04.2015;07:00:00;18;6;-;-;7;;;Klarer Himmel
20.04.2015;08:00:00;23;9;-;-;7;;;Klarer Himmel
20.04.2015;09:00:00;16;13;-;-;7;;;Klarer Himmel
20.04.2015;10:00:00;17;15;-;-;15;;;Klarer Himmel
20.04.2015;11:00:00;15;16;-;-;24;;;Klarer Himmel
20.04.2015;12:00:00;28;17;-;-;22;;;Klarer Himmel
20.04.2015;13:00:00;31;17;-;-;11;;;Klarer Himmel
20.04.2015;14:00:00;18;18;-;-;15;;;Klarer Himmel
20.04.2015;15:00:00;26;19;-;-;22;;;Klarer Himmel
20.04.2015;16:00:00;26;19;-;-;19;;;Klarer Himmel
20.04.2015;17:00:00;32;19;-;-;17;;;Klarer Himmel
20.04.2015;18:00:00;29;19;-;-;15;;;Klarer Himmel
20.04.2015;19:00:00;27;18;-;-;13;;;Klarer Himmel
20.04.2015;20:00:00;16;15;-;-;9;;;Klarer Himmel
20.04.2015;21:00:00;15;13;-;-;9;;;Klarer Himmel
20.04.2015;22:00:00;6;13;-;-;17;;;Klarer Himmel
20.04.2015;23:00:00;9;13;-;-;13;;;Klarer Himmel
21.04.2015;00:00:00;3;10;-;-;4;;;Klarer Himmel
21.04.2015;01:00:00;1;8;-;-;4;;;Klarer Himmel
21.04.2015;02:00:00;0;7;-;-;7;;;Klarer Himmel
21.04.2015;03:00:00;1;5;-;-;7;;;Klarer Himmel
21.04.2015;04:00:00;2;5;-;-;7;;;Klarer Himmel
21.04.2015;05:00:00;3;5;-;-;6;;;Klarer Himmel
21.04.2015;06:00:00;8;4;-;-;4;;;Klarer Himmel
21.04.2015;07:00:00;13;7;-;-;7;;;Klarer Himmel
21.04.2015;08:00:00;33;9;-;-;6;;;Klarer Himmel
21.04.2015;09:00:00;14;12;-;-;6;;;Klarer Himmel
21.04.2015;10:00:00;22;15;-;-;6;;;Klarer Himmel
21.04.2015;11:00:00;14;17;-;-;11;;;Klarer Himmel
21.04.2015;12:00:00;20;18;-;-;13;;;Klarer Himmel
21.04.2015;13:00:00;36;19;-;-;11;;;Klarer Himmel
21.04.2015;14:00:00;11;20;-;-;15;;;Klarer Himmel
21.04.2015;15:00:00;21;21;-;-;13;;;Klarer Himmel
21.04.2015;16:00:00;35;20;-;-;20;;;Klarer Himmel
21.04.2015;17:00:00;26;20;-;-;15;;;Klarer Himmel
21.04.2015;18:00:00;37;19;-;-;17;;;Klarer Himmel
21.04.2015;19:00:00;32;18;-;-;19;;;Klarer Himmel
21.04.2015;20:00:00;28;15;-;-;17;;;Klarer Himmel
21.04.2015;21:00:00;14;13;-;-;19;;;Klarer Himmel
21.04.2015;22:00:00;13;11;-;-;13;;;Klarer Himmel
21.04.2015;23:00:00;8;10;-;-;17;;;Klarer Himmel
22.04.2015;00:00:00;4;8;-;-;15;;;Klarer Himmel
22.04.2015;01:00:00;0;7;-;-;17;;;Klarer Himmel
22.04.2015;02:00:00;0;6;-;-;13;;;Klarer Himmel
22.04.2015;03:00:00;0;5;-;-;13;;;Klarer Himmel
22.04.2015;04:00:00;3;5;-;-;9;;;Klarer Himmel
22.04.2015;05:00:00;3;4;-;-;7;;;teilweise bewölkt
22.04.2015;06:00:00;9;4;-;-;6;;;wolkig
22.04.2015;07:00:00;12;5;-;-;6;;;wolkig
22.04.2015;08:00:00;31;6;-;-;17;;;wolkig
22.04.2015;09:00:00;15;7;-;-;15;;;wolkig
22.04.2015;10:00:00;11;9;-;-;9;;;wolkig
22.04.2015;11:00:00;15;10;-;-;17;;;wolkig
22.04.2015;12:00:00;14;11;-;-;11;;;teilweise bewölkt
22.04.2015;13:00:00;28;13;-;-;15;;;teilweise bewölkt
22.04.2015;14:00:00;14;13;-;-;13;;;teilweise bewölkt
22.04.2015;15:00:00;11;15;-;-;17;;;teilweise bewölkt
22.04.2015;16:00:00;20;15;-;-;11;;;teilweise bewölkt
22.04.2015;17:00:00;23;15;-;-;13;;;teilweise bewölkt
22.04.2015;18:00:00;39;14;-;-;13;;;teilweise bewölkt
22.04.2015;19:00:00;33;13;-;-;13;;;teilweise bewölkt
22.04.2015;20:00:00;21;12;-;-;7;;;teilweise bewölkt
22.04.2015;21:00:00;11;9;-;-;7;;;teilweise bewölkt
22.04.2015;22:00:00;13;8;-;-;4;;;teilweise bewölkt
22.04.2015;23:00:00;6;8;-;-;13;;;Klarer Himmel
23.04.2015;00:00:00;2;8;-;-;9;;;Klarer Himmel
23.04.2015;01:00:00;1;6;-;-;9;;;Klarer Himmel
23.04.2015;02:00:00;1;5;-;-;6;;;Klarer Himmel
23.04.2015;03:00:00;0;4;-;-;7;;;Nebel
23.04.2015;04:00:00;2;3;-;-;2;;;Nebel
23.04.2015;05:00:00;3;2;-;-;4;;;Nebel
23.04.2015;06:00:00;8;2;-;-;4;;;Nebel
23.04.2015;07:00:00;16;4;-;-;7;;;
23.04.2015;08:00:00;30;7;-;-;7;;;
23.04.2015;09:00:00;13;10;-;-;4;;;Klarer Himmel
23.04.2015;10:00:00;24;12;-;-;4;;;teilweise bewölkt
23.04.2015;11:00:00;22;13;-;-;7;;;teilweise bewölkt
23.04.2015;12:00:00;14;13;-;-;9;;;teilweise bewölkt
23.04.2015;13:00:00;25;15;-;-;6;;;teilweise bewölkt
23.04.2015;14:00:00;25;16;-;-;9;;;teilweise bewölkt
23.04.2015;15:00:00;23;16;-;-;7;;;Klarer Himmel
23.04.2015;16:00:00;23;16;-;-;11;;;Klarer Himmel
23.04.2015;17:00:00;25;17;-;-;7;;;Klarer Himmel
23.04.2015;18:00:00;29;16;-;-;6;;;Klarer Himmel
23.04.2015;19:00:00;28;15;-;-;7;;;Klarer Himmel
23.04.2015;20:00:00;24;13;-;-;7;;;Klarer Himmel
23.04.2015;21:00:00;16;11;-;-;7;;;Klarer Himmel
23.04.2015;22:00:00;11;8;-;-;4;;;Klarer Himmel
23.04.2015;23:00:00;2;7;-;-;2;;;Klarer Himmel
24.04.2015;00:00:00;4;6;-;-;4;;;Nebel
24.04.2015;01:00:00;1;5;-;-;4;;;Nebel
24.04.2015;02:00:00;1;5;-;-;4;;;Nebel
24.04.2015;03:00:00;0;5;-;-;6;;;Nebel
24.04.2015;04:00:00;1;4;-;-;6;;;Nebel
24.04.2015;05:00:00;5;4;-;-;6;;;Nebel
24.04.2015;06:00:00;4;7;-;-;13;;;Nebel
24.04.2015;07:00:00;17;9;-;-;13;;;
24.04.2015;08:00:00;28;11;-;-;13;;;
24.04.2015;09:00:00;25;13;-;-;9;;;Klarer Himmel
24.04.2015;10:00:00;18;14;-;-;9;;;Klarer Himmel
24.04.2015;11:00:00;21;17;-;-;9;;;Klarer Himmel
24.04.2015;12:00:00;16;18;-;-;19;;;Klarer Himmel
24.04.2015;13:00:00;20;19;-;-;19;;;Klarer Himmel
24.04.2015;14:00:00;21;20;-;-;20;;;Klarer Himmel
24.04.2015;15:00:00;26;21;-;-;19;;;Klarer Himmel
24.04.2015;16:00:00;18;21;-;-;13;;;Klarer Himmel
24.04.2015;17:00:00;36;21;-;-;13;;;Klarer Himmel
24.04.2015;18:00:00;38;20;-;-;11;;;Klarer Himmel
24.04.2015;19:00:00;23;19;-;-;13;;;Klarer Himmel
24.04.2015;20:00:00;28;17;-;-;9;;;Klarer Himmel
24.04.2015;21:00:00;14;18;-;-;11;;;Klarer Himmel
24.04.2015;22:00:00;7;17;-;-;13;;;Klarer Himmel
24.04.2015;23:00:00;10;16;-;-;17;;;Klarer Himmel
25.04.2015;00:00:00;5;17;-;-;19;;;Regen
25.04.2015;01:00:00;4;16;-;-;6;;;Klarer Himmel
25.04.2015;02:00:00;2;14;-;-;6;;;Klarer Himmel
25.04.2015;03:00:00;0;14;-;-;4;;;Klarer Himmel
25.04.2015;04:00:00;1;13;-;-;6;;;Klarer Himmel
25.04.2015;05:00:00;5;12;-;-;7;;;Klarer Himmel
25.04.2015;06:00:00;4;12;-;-;13;;;Regen
25.04.2015;07:00:00;1;12;-;-;2;;;Regen
25.04.2015;08:00:00;4;12;-;-;11;;;Regen
25.04.2015;09:00:00;5;11;-;-;9;;;Regen
25.04.2015;10:00:00;8;12;-;-;11;;;Regen
25.04.2015;11:00:00;8;13;-;-;13;;;Regen
25.04.2015;12:00:00;9;14;-;-;11;;;Regen
25.04.2015;13:00:00;11;14;-;-;11;;;Regen
25.04.2015;14:00:00;14;15;-;-;13;;;Regen
25.04.2015;15:00:00;12;14;-;-;11;;;wolkig
25.04.2015;16:00:00;9;15;-;-;13;;;wolkig
25.04.2015;17:00:00;10;14;-;-;13;;;Regen
25.04.2015;18:00:00;12;14;-;-;13;;;wolkig
25.04.2015;19:00:00;8;14;-;-;6;;;wolkig
25.04.2015;20:00:00;19;14;-;-;9;;;teilweise bewölkt
25.04.2015;21:00:00;11;13;-;-;9;;;wolkig
25.04.2015;22:00:00;11;13;-;-;11;;;Klarer Himmel
25.04.2015;23:00:00;1;12;-;-;11;;;Klarer Himmel
26.04.2015;00:00:00;2;11;-;-;13;;;Klarer Himmel
26.04.2015;01:00:00;0;12;-;-;20;;;Regen
26.04.2015;02:00:00;6;12;-;-;13;;;Regen
26.04.2015;03:00:00;0;12;-;-;15;;;Regen
26.04.2015;04:00:00;0;12;-;-;15;;;Regen
26.04.2015;05:00:00;3;12;-;-;11;;;wolkig
26.04.2015;06:00:00;3;12;-;-;13;;;wolkig
26.04.2015;07:00:00;6;13;-;-;13;;;wolkig
26.04.2015;08:00:00;8;13;-;-;15;;;wolkig
26.04.2015;09:00:00;9;14;-;-;15;;;wolkig
26.04.2015;10:00:00;10;15;-;-;17;;;wolkig
26.04.2015;11:00:00;16;15;-;-;17;;;wolkig
26.04.2015;12:00:00;25;16;-;-;13;;;wolkig
26.04.2015;13:00:00;23;15;-;-;15;;;Regen
26.04.2015;14:00:00;23;16;-;-;9;;;wolkig
26.04.2015;15:00:00;17;17;-;-;13;;;wolkig
26.04.2015;16:00:00;13;16;-;-;11;;;Regen
26.04.2015;17:00:00;12;16;-;-;9;;;wolkig
26.04.2015;18:00:00;8;16;-;-;7;;;wolkig
26.04.2015;19:00:00;10;15;-;-;7;;;wolkig
26.04.2015;20:00:00;2;14;-;-;9;;;Klarer Himmel
26.04.2015;21:00:00;2;13;-;-;6;;;Klarer Himmel
26.04.2015;22:00:00;9;13;-;-;4;;;Regen
26.04.2015;23:00:00;2;12;-;-;6;;;Regen
27.04.2015;00:00:00;1;12;-;-;11;;;Regen
27.04.2015;01:00:00;0;11;-;-;15;;;Regen
27.04.2015;02:00:00;1;11;-;-;13;;;Regen
27.04.2015;03:00:00;0;11;-;-;15;;;Regen
27.04.2015;04:00:00;0;10;-;-;19;;;Regen
27.04.2015;05:00:00;0;9;-;-;17;;;Regen
27.04.2015;06:00:00;7;8;-;-;15;;;Regen
27.04.2015;07:00:00;13;8;-;-;19;;;Regen
27.04.2015;08:00:00;9;8;-;-;22;;;wolkig
27.04.2015;09:00:00;19;8;-;-;20;;;wolkig
27.04.2015;10:00:00;6;8;-;-;22;;;wolkig
27.04.2015;11:00:00;13;9;-;-;24;;;wolkig
27.04.2015;12:00:00;11;10;-;-;26;;;wolkig
27.04.2015;13:00:00;12;10;-;-;20;;;wolkig
27.04.2015;14:00:00;9;10;-;-;17;;;wolkig
27.04.2015;15:00:00;11;10;-;-;19;;;wolkig
27.04.2015;16:00:00;17;11;-;-;17;;;wolkig
27.04.2015;17:00:00;11;11;-;-;15;;;wolkig
27.04.2015;18:00:00;21;11;-;-;9;;;wolkig
27.04.2015;19:00:00;15;10;-;-;7;;;wolkig
27.04.2015;20:00:00;18;9;-;-;7;;;wolkig
27.04.2015;21:00:00;12;8;-;-;7;;;wolkig
27.04.2015;22:00:00;5;8;-;-;13;;;teilweise bewölkt
27.04.2015;23:00:00;5;7;-;-;15;;;Klarer Himmel
28.04.2015;00:00:00;0;6;-;-;13;;;Klarer Himmel
28.04.2015;01:00:00;3;4;-;-;7;;;Klarer Himmel
28.04.2015;02:00:00;1;3;-;-;9;;;Klarer Himmel
28.04.2015;03:00:00;0;3;-;-;7;;;Klarer Himmel
28.04.2015;04:00:00;2;2;-;-;6;;;Klarer Himmel
28.04.2015;05:00:00;4;1;-;-;2;;;Nebel
28.04.2015;06:00:00;8;1;-;-;2;;;Klarer Himmel
28.04.2015;07:00:00;12;3;-;-;2;;;Klarer Himmel
28.04.2015;08:00:00;20;6;-;-;4;;;Klarer Himmel
28.04.2015;09:00:00;13;8;-;-;11;;;Klarer Himmel
28.04.2015;10:00:00;12;10;-;-;17;;;teilweise bewölkt
28.04.2015;11:00:00;9;12;-;-;15;;;teilweise bewölkt
28.04.2015;12:00:00;15;11;-;-;26;;;teilweise bewölkt
28.04.2015;13:00:00;17;10;-;-;30;;;Regen
28.04.2015;14:00:00;13;12;-;-;24;;;teilweise bewölkt
28.04.2015;15:00:00;11;11;-;-;19;;;teilweise bewölkt
28.04.2015;16:00:00;24;13;-;-;17;;;teilweise bewölkt
28.04.2015;17:00:00;18;12;-;-;19;;;teilweise bewölkt
28.04.2015;18:00:00;25;12;-;-;20;;;teilweise bewölkt
28.04.2015;19:00:00;31;11;-;-;17;;;Klarer Himmel
28.04.2015;20:00:00;17;9;-;-;11;;;Klarer Himmel
28.04.2015;21:00:00;16;8;-;-;7;;;Klarer Himmel
28.04.2015;22:00:00;5;5;-;-;4;;;Klarer Himmel
28.04.2015;23:00:00;12;3;-;-;2;;;Klarer Himmel
29.04.2015;00:00:00;2;3;-;-;6;;;Klarer Himmel
29.04.2015;01:00:00;3;2;-;-;13;;;Klarer Himmel
29.04.2015;02:00:00;0;2;-;-;13;;;Klarer Himmel
29.04.2015;03:00:00;0;3;-;-;17;;;Klarer Himmel
29.04.2015;04:00:00;1;4;-;-;19;;;Klarer Himmel
29.04.2015;05:00:00;5;3;-;-;19;;;Klarer Himmel
29.04.2015;06:00:00;4;4;-;-;19;;;wolkig
29.04.2015;07:00:00;9;5;-;-;15;;;Klarer Himmel
29.04.2015;08:00:00;18;7;-;-;15;;;Klarer Himmel
29.04.2015;09:00:00;17;10;-;-;13;;;Klarer Himmel
29.04.2015;10:00:00;15;11;-;-;17;;;Klarer Himmel
29.04.2015;11:00:00;16;13;-;-;19;;;wolkig
29.04.2015;12:00:00;8;13;-;-;17;;;wolkig
29.04.2015;13:00:00;12;14;-;-;24;;;wolkig
29.04.2015;14:00:00;21;14;-;-;17;;;wolkig
29.04.2015;15:00:00;20;14;-;-;20;;;wolkig
29.04.2015;16:00:00;16;14;-;-;22;;;wolkig
29.04.2015;17:00:00;26;15;-;-;22;;;wolkig
29.04.2015;18:00:00;29;14;-;-;22;;;wolkig
29.04.2015;19:00:00;33;13;-;-;17;;;wolkig
29.04.2015;20:00:00;13;12;-;-;13;;;Klarer Himmel
29.04.2015;21:00:00;13;12;-;-;13;;;Klarer Himmel
29.04.2015;22:00:00;10;10;-;-;13;;;Klarer Himmel
29.04.2015;23:00:00;5;11;-;-;17;;;Klarer Himmel
30.04.2015;00:00:00;1;10;-;-;17;;;Klarer Himmel
30.04.2015;01:00:00;2;10;-;-;17;;;Klarer Himmel
30.04.2015;02:00:00;0;10;-;-;9;;;Klarer Himmel
30.04.2015;03:00:00;0;9;-;-;9;;;Regen
30.04.2015;04:00:00;1;9;-;-;15;;;Regen
30.04.2015;05:00:00;2;8;-;-;20;;;wolkig
30.04.2015;06:00:00;4;7;-;-;17;;;teilweise bewölkt
30.04.2015;07:00:00;5;9;-;-;19;;;teilweise bewölkt
30.04.2015;08:00:00;20;9;-;-;19;;;wolkig
30.04.2015;09:00:00;14;10;-;-;22;;;wolkig
30.04.2015;10:00:00;7;11;-;-;24;;;wolkig
30.04.2015;11:00:00;10;11;-;-;24;;;wolkig
30.04.2015;12:00:00;25;11;-;-;13;;;Regen
30.04.2015;13:00:00;16;9;-;-;19;;;Regen
30.04.2015;14:00:00;18;10;-;-;22;;;Regen
30.04.2015;15:00:00;12;10;-;-;26;;;Regen
30.04.2015;16:00:00;19;11;-;-;22;;;wolkig
30.04.2015;17:00:00;15;11;-;-;24;;;wolkig
30.04.2015;18:00:00;17;11;-;-;28;;;wolkig
30.04.2015;19:00:00;18;10;-;-;20;;;Regen
30.04.2015;20:00:00;26;8;-;-;15;;;teilweise bewölkt
30.04.2015;21:00:00;18;8;-;-;11;;;Klarer Himmel
30.04.2015;22:00:00;6;7;-;-;7;;;Klarer Himmel
30.04.2015;23:00:00;6;5;-;-;2;;;Nebel
01.05.2015;00:00:00;5;5;-;-;9;;;Klarer Himmel
01.05.2015;01:00:00;1;4;-;-;2;;;Nebel
01.05.2015;02:00:00;2;3;-;-;4;;;Nebel
01.05.2015;03:00:00;2;2;-;-;4;;;Nebel
01.05.2015;04:00:00;1;2;-;-;6;;;Nebel
01.05.2015;05:00:00;4;1;-;-;4;;;Nebel
01.05.2015;06:00:00;0;2;-;-;2;;;Nebel
01.05.2015;07:00:00;2;5;-;-;2;;;
01.05.2015;08:00:00;0;6;-;-;2;;;wolkig
01.05.2015;09:00:00;9;8;-;-;11;;;wolkig
01.05.2015;10:00:00;15;10;-;-;6;;;wolkig
01.05.2015;11:00:00;15;11;-;-;6;;;wolkig
01.05.2015;12:00:00;9;12;-;-;4;;;wolkig
01.05.2015;13:00:00;12;13;-;-;4;;;wolkig
01.05.2015;14:00:00;12;13;-;-;11;;;wolkig
01.05.2015;15:00:00;9;13;-;-;9;;;Klarer Himmel
01.05.2015;16:00:00;10;14;-;-;11;;;Klarer Himmel
01.05.2015;17:00:00;18;14;-;-;7;;;Klarer Himmel
01.05.2015;18:00:00;20;13;-;-;2;;;Klarer Himmel
01.05.2015;19:00:00;12;13;-;-;11;;;Klarer Himmel
01.05.2015;20:00:00;17;11;-;-;9;;;Klarer Himmel
01.05.2015;21:00:00;5;9;-;-;7;;;Klarer Himmel
01.05.2015;22:00:00;7;7;-;-;9;;;Klarer Himmel
01.05.2015;23:00:00;3;8;-;-;11;;;Klarer Himmel
02.05.2015;00:00:00;2;7;-;-;4;;;Klarer Himmel
02.05.2015;01:00:00;5;6;-;-;6;;;Klarer Himmel
02.05.2015;02:00:00;1;6;-;-;7;;;Klarer Himmel
02.05.2015;03:00:00;0;5;-;-;7;;;Klarer Himmel
02.05.2015;04:00:00;0;5;-;-;7;;;Klarer Himmel
02.05.2015;05:00:00;2;3;-;-;6;;;Nebel
02.05.2015;06:00:00;2;3;-;-;6;;;Nebel
02.05.2015;07:00:00;1;6;-;-;4;;;Klarer Himmel
02.05.2015;08:00:00;14;9;-;-;7;;;Klarer Himmel
02.05.2015;09:00:00;5;11;-;-;2;;;Klarer Himmel
02.05.2015;10:00:00;20;12;-;-;4;;;teilweise bewölkt
02.05.2015;11:00:00;16;14;-;-;7;;;wolkig
02.05.2015;12:00:00;28;14;-;-;7;;;Klarer Himmel
02.05.2015;13:00:00;20;15;-;-;2;;;Klarer Himmel
02.05.2015;14:00:00;18;15;-;-;2;;;Klarer Himmel
02.05.2015;15:00:00;13;15;-;-;7;;;Klarer Himmel
02.05.2015;16:00:00;17;15;-;-;2;;;Klarer Himmel
02.05.2015;17:00:00;15;16;-;-;7;;;Klarer Himmel
02.05.2015;18:00:00;20;15;-;-;11;;;Klarer Himmel
02.05.2015;19:00:00;12;15;-;-;7;;;Klarer Himmel
02.05.2015;20:00:00;11;14;-;-;11;;;Klarer Himmel
02.05.2015;21:00:00;12;13;-;-;9;;;Klarer Himmel
02.05.2015;22:00:00;10;12;-;-;9;;;Klarer Himmel
02.05.2015;23:00:00;5;13;-;-;13;;;Klarer Himmel
03.05.2015;00:00:00;5;10;-;-;11;;;Klarer Himmel
03.05.2015;01:00:00;2;9;-;-;9;;;Klarer Himmel
03.05.2015;02:00:00;5;10;-;-;7;;;Klarer Himmel
03.05.2015;03:00:00;1;8;-;-;13;;;Klarer Himmel
03.05.2015;04:00:00;0;10;-;-;9;;;Klarer Himmel
03.05.2015;05:00:00;1;10;-;-;19;;;Klarer Himmel
03.05.2015;06:00:00;2;12;-;-;17;;;Klarer Himmel
03.05.2015;07:00:00;3;13;-;-;17;;;Klarer Himmel
03.05.2015;08:00:00;1;14;-;-;20;;;Klarer Himmel
03.05.2015;09:00:00;5;15;-;-;24;;;wolkig
03.05.2015;10:00:00;7;16;-;-;24;;;wolkig
03.05.2015;11:00:00;4;16;-;-;24;;;wolkig
03.05.2015;12:00:00;12;16;-;-;20;;;wolkig
03.05.2015;13:00:00;11;17;-;-;20;;;wolkig
03.05.2015;14:00:00;14;16;-;-;26;;;Regen
03.05.2015;15:00:00;8;15;-;-;20;;;Regen
03.05.2015;16:00:00;3;16;-;-;20;;;Regen
03.05.2015;17:00:00;3;16;-;-;19;;;Regen
03.05.2015;18:00:00;2;16;-;-;19;;;Regen
03.05.2015;19:00:00;1;16;-;-;17;;;wolkig
03.05.2015;20:00:00;7;16;-;-;15;;;wolkig
03.05.2015;21:00:00;1;15;-;-;13;;;Regen
03.05.2015;22:00:00;1;14;-;-;13;;;Klarer Himmel
03.05.2015;23:00:00;1;14;-;-;15;;;Klarer Himmel
04.05.2015;00:00:00;0;14;-;-;13;;;Klarer Himmel
04.05.2015;01:00:00;1;14;-;-;13;;;wolkig
04.05.2015;02:00:00;0;14;-;-;11;;;Klarer Himmel
04.05.2015;03:00:00;0;14;-;-;13;;;wolkig
04.05.2015;04:00:00;2;14;-;-;9;;;wolkig
04.05.2015;05:00:00;2;13;-;-;9;;;wolkig
04.05.2015;06:00:00;9;14;-;-;13;;;wolkig
04.05.2015;07:00:00;17;14;-;-;20;;;teilweise bewölkt
04.05.2015;08:00:00;30;15;-;-;24;;;teilweise bewölkt
04.05.2015;09:00:00;16;15;-;-;20;;;wolkig
04.05.2015;10:00:00;13;16;-;-;19;;;wolkig
04.05.2015;11:00:00;13;16;-;-;19;;;wolkig
04.05.2015;12:00:00;17;17;-;-;19;;;wolkig
04.05.2015;13:00:00;12;18;-;-;17;;;teilweise bewölkt
04.05.2015;14:00:00;19;19;-;-;15;;;wolkig
04.05.2015;15:00:00;24;20;-;-;9;;;wolkig
04.05.2015;16:00:00;25;20;-;-;9;;;teilweise bewölkt
04.05.2015;17:00:00;32;21;-;-;9;;;wolkig
04.05.2015;18:00:00;31;20;-;-;9;;;wolkig
04.05.2015;19:00:00;25;20;-;-;13;;;Klarer Himmel
04.05.2015;20:00:00;21;19;-;-;11;;;Klarer Himmel
04.05.2015;21:00:00;21;19;-;-;7;;;Klarer Himmel
04.05.2015;22:00:00;5;18;-;-;17;;;Regen
04.05.2015;23:00:00;5;17;-;-;20;;;Regen
05.05.2015;00:00:00;1;16;-;-;19;;;Regen
05.05.2015;01:00:00;0;17;-;-;26;;;Regen
05.05.2015;02:00:00;0;17;-;-;17;;;wolkig
05.05.2015;03:00:00;0;17;-;-;26;;;Klarer Himmel
05.05.2015;04:00:00;2;18;-;-;24;;;Klarer Himmel
