Erste Staatsangehoerigkeit;Staatenschluessel;011 Altstadt;012 Carlstadt;013 Stadtmitte;014 Pempelfort;015 Derendorf;016 Golzheim;021 Flingern Sued;022 Flingern Nord;023 Duesseltal;031 Friedrichstadt;032 Unterbilk;033 Hafen;034 Hamm;035 Volmerswerth;036 Bilk;037 Oberbilk;038 Flehe;041 Oberkassel;042 Heerdt;043 Loerick;044 Niederkassel;051 Stockum;052 Lohausen;053 Kaiserswerth;054 Wittlaer;055 Angermund;056 Kalkum;061 Lichtenbroich;062 Unterrath;063 Rath;064 Moersenbroich;071 Gerresheim;072 Grafenberg;073 Ludenberg;074 Hubbelrath;075 Knittkuhl;081 Lierenfeld;082 Eller;083 Vennhausen;084 Unterbach;091 Wersten;092 Himmelgeist;093 Holthausen;094 Reisholz;095 Benrath;096 Urdenbach;097 Itter;098 Hassels;101 Garath;102 Hellerhof
Kolumbien;349;4;.;11;28;16;7;5;16;26;18;11;0;0;0;25;28;.;3;.;4;.;5;3;12;.;4;0;0;6;12;5;4;.;.;0;0;.;7;.;0;5;0;.;.;4;.;.;.;.;0
Kuba;351;.;.;5;6;5;.;.;7;6;4;7;0;0;0;6;7;0;4;4;.;.;0;0;.;.;0;0;0;5;3;.;6;0;.;0;.;.;6;.;.;3;0;0;.;4;.;0;.;.;.
Mexiko;353;6;0;13;27;15;6;.;17;10;16;13;0;0;0;44;7;0;7;3;4;5;5;.;4;7;0;0;.;8;6;11;.;.;3;0;.;3;.;3;0;7;0;.;0;.;.;0;0;.;0
Nicaragua;354;0;0;0;0;0;0;0;0;0;.;0;0;0;0;.;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0
Jamaika;355;0;0;0;0;.;.;.;.;0;0;.;0;0;0;.;4;0;0;0;.;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;.;0;0;.;0;0;.;0;0;0;0;.;0;0
Panama;357;0;0;0;3;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Paraguay;359;0;0;3;.;.;0;.;.;.;0;.;0;0;0;.;4;0;.;.;0;0;0;0;0;0;0;0;0;0;.;.;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0
Peru;361;0;0;4;15;6;.;.;6;8;7;5;0;.;0;17;8;0;4;8;.;3;.;0;.;4;.;0;0;3;.;5;8;3;5;0;0;0;3;0;.;6;0;.;0;3;0;3;4;0;0
Suriname;364;0;0;.;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Uruguay;365;0;0;3;0;0;0;0;0;0;0;0;0;0;0;.;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
St.Lucia;366;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0
Venezuela;367;.;.;3;13;4;.;.;7;.;3;.;0;0;0;5;5;0;.;.;.;.;0;.;0;.;.;0;0;11;0;3;0;.;3;0;0;0;.;.;0;4;.;0;0;.;0;0;5;.;0
Vereinigte Staaten;368;52;18;69;185;43;90;27;80;104;83;88;.;4;.;99;55;.;104;15;19;19;20;48;144;127;18;22;3;21;24;28;44;23;20;3;.;8;17;14;10;27;0;12;6;29;17;3;9;.;.
St.Vincent u.d.Grenadinen;369;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
St.Kitts und Nevis;370;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Trinidad und Tobago;371;.;0;.;0;0;0;.;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;.;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0
(Hongkong);411;0;0;.;0;.;0;0;0;0;.;.;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0
(Macau);412;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0
Jemen;421;0;0;.;0;0;0;0;0;3;5;.;0;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;.;0;.;0;0;0;0;0;0;0
Armenien;422;0;.;.;13;6;9;.;10;5;12;.;0;0;4;14;19;0;.;7;4;0;3;5;4;0;.;0;11;3;7;16;14;0;5;0;0;9;3;9;.;22;0;6;0;27;5;.;5;15;7
Afghanistan;423;.;.;32;29;5;27;18;33;26;80;21;0;6;0;77;76;7;.;45;0;.;15;6;12;17;7;10;136;37;36;146;96;3;34;.;.;70;26;9;3;71;0;16;28;48;3;0;148;71;56
Bahrain;424;0;0;0;0;0;0;0;0;0;.;0;0;0;0;3;0;0;.;0;0;0;0;0;0;0;0;0;0;.;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Aserbaidschan;425;.;0;16;10;19;0;7;12;12;5;11;0;0;0;29;22;0;6;18;.;.;16;4;5;.;0;3;13;27;33;25;19;7;.;0;0;19;12;17;0;16;0;4;5;14;0;0;9;9;6
Myanmar;427;.;0;0;0;.;0;0;0;.;.;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;.;0;0;.;0;0;0;.;0;.;0;0;0;0;0;0;12;.;0;0;4;0;0
Georgien;430;8;3;26;34;20;14;11;22;23;36;19;0;3;.;45;62;0;14;25;3;5;6;4;5;3;.;.;12;14;14;31;8;4;.;0;0;7;19;0;4;14;0;8;3;8;0;.;14;6;0
Sri Lanka;431;11;0;34;17;12;.;8;24;5;17;4;0;0;0;13;37;0;.;6;0;.;.;3;.;.;0;0;8;10;8;6;5;0;5;0;0;19;6;.;0;3;0;3;.;3;.;0;8;.;0
Vietnam;432;11;.;56;23;31;5;21;45;23;68;20;.;0;0;44;75;.;5;3;4;0;.;0;.;3;.;0;3;6;23;4;12;3;0;0;0;15;26;3;0;29;0;30;4;10;0;0;3;14;0
Korea, Dem.Volksrep.;434;.;.;6;3;0;.;.;6;6;0;.;0;0;0;4;.;0;.;.;0;0;0;0;0;.;.;0;0;.;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indien;436;20;5;228;298;185;69;58;141;164;437;248;0;7;0;160;311;3;46;46;19;5;8;13;35;50;19;3;28;59;48;68;43;25;12;4;5;17;51;15;0;74;.;63;15;44;5;3;24;27;9
Indonesien;437;.;.;13;21;14;8;4;11;10;8;3;0;.;0;27;20;.;.;7;.;3;4;0;5;.;.;0;.;16;4;5;6;5;.;0;0;4;8;.;0;10;.;5;0;6;.;0;6;.;0
Irak;438;7;0;124;54;43;69;41;70;45;100;31;.;.;.;125;209;.;.;26;4;4;22;19;3;10;17;.;157;66;98;186;203;18;43;0;8;92;155;49;.;101;.;125;22;78;12;0;308;397;36
Iran;439;13;5;140;154;83;149;50;99;212;117;71;0;8;3;185;113;13;41;69;29;58;46;36;49;27;18;.;52;78;137;188;124;39;51;8;4;54;110;49;31;97;7;74;19;86;34;4;56;162;12
Israel;441;5;0;14;35;22;16;4;12;24;12;16;0;.;5;38;19;.;10;3;.;.;.;0;7;.;.;0;3;10;4;6;10;5;3;0;0;5;10;.;7;8;0;.;3;4;5;0;7;7;0
Japan;442;17;24;697;466;150;212;53;140;264;187;140;0;4;.;137;91;7;894;584;430;774;42;20;119;48;4;3;6;32;33;63;54;61;25;.;3;16;38;18;16;37;.;13;3;25;4;3;12;7;.
Kasachstan;444;0;0;4;9;5;6;10;7;15;.;6;0;0;.;11;7;.;4;8;.;.;.;0;.;.;.;0;6;14;23;18;12;0;.;0;0;5;19;.;0;17;.;15;.;.;.;0;22;33;5
Jordanien;445;0;0;17;14;4;.;8;10;4;15;7;0;.;.;21;32;0;4;5;0;0;.;.;.;.;.;0;.;.;5;4;10;0;0;0;0;6;8;3;5;15;3;7;0;.;0;0;12;5;0
Kambodscha;446;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;.;0;.;0;0;0;0;0;0;.;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Katar;447;16;.;13;9;0;0;0;0;0;0;5;0;0;0;0;0;0;0;6;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Kuwait;448;0;.;3;.;0;0;.;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Laos;449;.;0;3;.;0;.;0;4;.;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0
Kirgistan;450;0;0;.;3;3;0;.;5;6;.;.;0;0;0;5;7;0;.;6;.;0;.;0;0;0;.;0;7;.;4;12;7;8;.;0;0;.;.;.;.;11;0;4;.;.;0;0;3;12;0
Libanon;451;4;.;20;12;13;10;13;30;15;9;7;0;0;0;27;54;0;4;8;5;0;5;0;.;0;12;0;13;13;9;14;24;0;9;0;3;20;23;3;0;29;0;15;0;11;.;0;9;18;7
Oman;456;0;0;0;.;.;0;0;0;0;.;0;0;0;0;.;.;0;0;0;0;0;0;0;0;.;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mongolei;457;0;0;3;.;0;7;0;9;3;0;3;0;.;0;14;5;0;.;0;0;.;0;10;.;0;4;0;0;0;.;10;.;0;6;0;0;.;.;0;0;5;0;6;0;11;0;0;0;0;3
Nepal;458;0;0;12;.;3;.;0;.;3;.;5;0;0;0;9;6;0;.;.;0;.;0;0;.;.;0;0;.;0;0;.;.;0;.;0;0;.;0;.;0;.;0;3;.;0;0;0;0;.;0
(Palästinensische Gebiete);459;0;0;0;0;0;0;0;.;0;0;0;0;0;0;.;.;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0
Bangladesch;460;8;0;6;6;0;3;.;8;8;13;5;0;0;0;25;28;0;.;0;0;0;4;.;0;0;5;0;.;5;.;14;6;0;.;0;0;.;7;0;0;7;0;5;3;6;0;0;6;0;0
Pakistan;461;.;.;36;13;11;21;11;15;4;17;10;0;0;0;26;38;0;4;36;6;3;8;6;6;7;8;0;25;6;26;20;17;.;.;0;0;24;14;3;0;22;0;10;.;27;3;0;17;13;.
Philippinen;462;.;3;17;23;10;10;4;3;11;12;11;.;0;0;5;10;0;5;10;.;0;.;.;15;5;.;.;.;7;4;.;4;.;0;.;0;5;9;3;.;5;0;18;7;9;3;0;4;6;0
Taiwan;465;0;.;13;32;8;.;4;17;11;13;19;0;0;0;25;13;0;7;4;.;0;0;0;0;4;.;0;.;18;.;18;.;4;0;0;0;.;3;.;.;.;0;0;0;.;.;0;0;.;0
Korea, Republik;467;19;11;145;127;51;60;15;120;69;80;41;0;.;6;147;72;0;37;24;10;19;8;4;57;72;11;7;.;19;22;26;14;11;3;0;0;6;21;19;11;52;0;18;.;10;6;0;30;14;16
Verein.arab.Emirate;469;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Tadschikistan;470;0;0;0;.;0;.;.;16;5;6;.;0;0;0;20;21;0;3;5;4;0;0;0;.;.;0;0;3;3;10;25;0;0;4;0;0;6;.;0;0;.;.;0;0;3;0;0;6;5;0
Turkmenistan;471;.;.;0;0;0;0;0;0;3;0;0;0;0;0;.;3;0;0;.;0;0;0;0;0;0;0;0;0;.;.;0;.;.;0;0;0;0;.;0;0;0;0;0;0;0;4;0;.;0;0
Saudi-Arabien;472;.;.;12;5;5;0;0;3;.;4;.;0;0;0;3;4;0;0;0;.;0;.;0;0;0;0;0;0;.;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
Singapur;474;0;0;6;4;3;3;0;.;5;3;5;0;0;0;3;.;0;7;4;.;0;0;0;.;4;.;0;0;.;.;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0
Syrien;475;29;6;234;148;193;88;187;193;173;317;84;.;5;5;262;564;4;14;86;24;14;71;35;41;22;77;7;186;182;259;265;242;35;39;.;10;225;391;50;53;211;0;133;86;149;38;6;310;457;34
Thailand;476;12;0;65;33;28;16;8;18;35;27;15;0;.;0;32;33;.;16;20;4;.;8;.;5;0;3;3;.;25;13;8;9;6;7;0;3;16;35;3;8;13;0;12;4;11;7;0;9;16;5
Usbekistan;477;0;0;3;5;0;0;3;4;4;3;0;0;0;0;12;7;0;4;.;3;0;3;0;0;0;0;0;0;5;6;12;9;.;0;0;.;.;12;3;0;10;.;.;.;.;.;0;25;13;0
China;479;12;20;285;254;121;106;65;322;190;190;110;0;.;.;249;186;3;256;312;475;119;49;22;102;100;34;4;12;164;60;129;92;53;49;.;6;29;54;41;5;120;9;37;20;50;17;3;31;34;7
Malaysia;482;.;0;12;8;9;3;0;7;.;3;3;0;0;0;5;5;0;0;3;6;0;0;3;0;5;0;0;0;0;4;0;4;.;0;0;0;0;.;.;0;.;0;6;0;.;3;0;0;0;0
Britisch abhängige Gebiete in Asien;495;0;0;15;.;.;.;.;.;0;.;0;0;0;0;3;.;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0
Übriges Asien;499;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0
Australien;523;8;.;9;52;13;9;4;16;13;16;13;.;.;.;19;9;0;15;.;6;.;.;.;14;37;.;.;0;4;7;5;5;.;.;0;0;0;6;.;.;.;0;.;0;3;4;0;0;0;0
Fidschi;526;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0
Vanuatu;532;0;0;.;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Neuseeland;536;0;.;.;8;4;3;.;5;6;.;.;.;0;0;6;.;0;.;.;0;0;0;4;8;.;.;0;0;.;0;.;0;0;.;0;.;0;0;0;0;.;0;0;0;0;.;0;0;0;0
(unbekanntes Ausland);996;0;0;0;0;0;0;3;.;.;0;0;0;0;0;.;0;0;0;0;0;0;.;.;0;.;0;0;0;.;.;.;0;0;0;0;0;.;0;0;0;.;0;0;0;0;0;0;0;.;0
staatenlos;997;0;.;10;.;4;0;9;7;.;5;0;0;0;0;12;21;0;0;.;0;0;.;0;0;0;0;0;5;11;9;3;3;.;.;0;0;3;3;.;0;10;0;4;3;.;3;0;8;13;0
ungeklärt;998;.;0;20;21;15;14;18;35;11;34;7;0;0;0;49;61;0;5;10;5;.;13;5;7;6;6;.;31;15;27;47;35;.;7;0;.;37;60;6;4;26;.;26;13;15;7;0;33;42;20
ohne Angabe;999;0;0;.;0;.;3;0;.;0;3;.;0;0;0;3;.;0;0;0;0;0;0;0;.;0;0;0;.;0;0;5;.;0;0;0;0;0;0;0;0;4;0;0;.;0;0;0;.;.;.
