Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;DKP;DKP_Proz;F.W.G./FREIE WÄHLER;F.W.G./FREIE WÄHLER_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz
3801;3801 In der Hött 15;1;1;2198;945;42,99;;932;;13;470;50,43;226;24,25;121;12,98;49;5,26;37;3,97;10;1,07;7;0,75;12;1,29
4101;4101 Cimbernstraße 24;1;1;1452;547;37,67;;533;;14;196;36,77;105;19,70;101;18,95;99;18,57;18;3,38;6;1,13;0;0,00;8;1,50
4102;4102 Cimbernstraße 24;1;1;1422;561;39,45;;555;;6;262;47,21;107;19,28;79;14,23;71;12,79;23;4,14;6;1,08;4;0,72;3;0,54
4103;4103 Niederkasseler Straße 36;1;1;1164;481;41,32;;476;;5;202;42,44;118;24,79;77;16,18;40;8,40;19;3,99;10;2,10;4;0,84;6;1,26
4104;4104 Salierstraße 37;1;1;1485;589;39,66;;583;;6;268;45,97;118;20,24;79;13,55;87;14,92;18;3,09;6;1,03;2;0,34;5;0,86
4105;4105 Salierstraße 37;1;1;1858;808;43,49;;803;;5;338;42,09;179;22,29;113;14,07;112;13,95;37;4,61;11;1,37;5;0,62;8;1,00
4106;4106 Cimbernstraße 24;1;1;881;382;43,36;;373;;9;181;48,53;74;19,84;62;16,62;48;12,87;2;0,54;5;1,34;0;0,00;1;0,27
4107;4107 Schorlemerstr. 99;1;1;1562;588;37,64;;577;;11;262;45,41;121;20,97;90;15,60;63;10,92;33;5,72;3;0,52;2;0,35;3;0,52
4108;4108 Schorlemerstr. 99;1;1;1045;384;36,75;;378;;6;157;41,53;87;23,02;65;17,20;50;13,23;14;3,70;1;0,26;0;0,00;4;1,06
4109;4109 Schorlemerstr. 99;1;1;1134;428;37,74;;414;;14;164;39,61;102;24,64;78;18,84;36;8,70;22;5,31;8;1,93;0;0,00;4;0,97
4110;4110 Schorlemerstr. 99;1;1;1060;457;43,11;;444;;13;206;46,40;110;24,77;67;15,09;38;8,56;14;3,15;5;1,13;3;0,68;1;0,23
4111;4111 Arnulfstraße 33;1;1;1221;545;44,64;;536;;9;260;48,51;105;19,59;85;15,86;53;9,89;26;4,85;4;0,75;2;0,37;1;0,19
4201;4201 Heerdter Landstraße 186;1;1;1333;306;22,96;;295;;11;98;33,22;100;33,90;41;13,90;10;3,39;26;8,81;3;1,02;9;3,05;8;2,71
4202;4202 Heerdter Landstraße 186;1;1;1542;453;29,38;;436;;17;141;32,34;182;41,74;28;6,42;16;3,67;45;10,32;9;2,06;10;2,29;5;1,15
4203;4203 Heerdter Landstraße 186;1;1;1429;534;37,37;;505;;29;216;42,77;151;29,90;68;13,47;23;4,55;23;4,55;11;2,18;6;1,19;7;1,39
4204;4204 Heerdter Landstraße 186;1;1;1479;459;31,03;;455;;4;122;26,81;161;35,38;96;21,10;18;3,96;39;8,57;6;1,32;6;1,32;7;1,54
4205;4205 Heerdter Landstraße 186;1;1;1497;544;36,34;;528;;16;246;46,59;140;26,52;60;11,36;35;6,63;27;5,11;6;1,14;7;1,33;7;1,33
4301;4301 Grevenbroicher Weg 70;1;1;1177;527;44,77;;515;;12;254;49,32;130;25,24;68;13,20;31;6,02;17;3,30;8;1,55;3;0,58;4;0,78
4302;4302 Grevenbroicher Weg 70;1;1;1284;600;46,73;;595;;5;329;55,29;154;25,88;49;8,24;38;6,39;15;2,52;4;0,67;3;0,50;3;0,50
4303;4303 Wickrather Straße 31;1;1;1308;545;41,67;;528;;17;207;39,20;183;34,66;72;13,64;22;4,17;27;5,11;4;0,76;7;1,33;6;1,14
4304;4304 Wickrather Straße 31;1;1;1406;536;38,12;;528;;8;181;34,28;186;35,23;75;14,20;39;7,39;26;4,92;8;1,52;5;0,95;8;1,52
4401;4401 Niederkasseler Straße 36;1;1;986;449;45,54;;443;;6;240;54,18;95;21,44;44;9,93;45;10,16;13;2,93;2;0,45;2;0,45;2;0,45
4402;4402 Niederkasseler Straße 36;1;1;1527;654;42,83;;643;;11;310;48,21;135;21,00;76;11,82;87;13,53;24;3,73;4;0,62;4;0,62;3;0,47
4403;4403 Schorlemerstraße 99;1;1;1530;703;45,95;;693;;10;374;53,97;118;17,03;53;7,65;113;16,31;21;3,03;10;1,44;2;0,29;2;0,29
5101;5101 Beckbuschstraße 2;1;1;1690;774;45,80;;767;;7;413;53,85;116;15,12;98;12,78;111;14,47;14;1,83;12;1,56;3;0,39;;
5102;5102 Koetschaustraße 36;1;1;1630;678;41,60;;674;;4;258;38,28;205;30,42;97;14,39;61;9,05;35;5,19;16;2,37;2;0,30;;
5103;5103 Farnweg 10;1;1;1027;481;46,84;;475;;6;238;50,11;115;24,21;62;13,05;31;6,53;19;4,00;6;1,26;4;0,84;;
5201;5201 Im Grund 78;1;1;1672;660;39,47;;648;;12;353;54,48;92;14,20;127;19,60;45;6,94;19;2,93;8;1,23;4;0,62;;
5202;5202 Im Grund 78;1;1;1503;555;36,93;;546;;9;267;48,90;102;18,68;90;16,48;31;5,68;29;5,31;16;2,93;11;2,01;;
5301;5301 Kalkumer Schloßallee 28;1;1;1670;754;45,15;;741;;13;391;52,77;146;19,70;90;12,15;84;11,34;14;1,89;10;1,35;6;0,81;;
5302;5302 Fliednerstraße 32;1;1;1499;541;36,09;;535;;6;219;40,93;131;24,49;92;17,20;54;10,09;23;4,30;13;2,43;3;0,56;;
5303;5303 Fliednerstraße 32;1;1;1279;558;43,63;;549;;9;281;51,18;95;17,30;74;13,48;74;13,48;11;2,00;12;2,19;2;0,36;;
5304;5304 Kaiserswerther Markt 32;1;1;1575;584;37,08;;576;;8;280;48,61;103;17,88;84;14,58;88;15,28;12;2,08;8;1,39;1;0,17;;
5401;5401 Grenzweg 12;1;1;1134;495;43,65;;487;;8;293;60,16;62;12,73;53;10,88;65;13,35;8;1,64;6;1,23;0;0,00;;
5402;5402 Grenzweg 12;1;1;1272;497;39,07;;492;;5;271;55,08;77;15,65;56;11,38;72;14,63;12;2,44;3;0,61;1;0,20;;
5403;5403 Rheinweg 1;1;1;1794;830;46,27;;813;;17;424;52,15;146;17,96;114;14,02;93;11,44;24;2,95;8;0,98;4;0,49;;
5404;5404 Einbrunger Straße 71;1;1;1412;607;42,99;;587;;20;228;38,84;161;27,43;82;13,97;77;13,12;17;2,90;19;3,24;3;0,51;;
5501;5501 Graf-Engelbert-Straße 47;1;1;747;338;45,25;;332;;6;171;51,51;69;20,78;36;10,84;32;9,64;10;3,01;11;3,31;3;0,90;;
5502;5502 Am Litzgraben 28A;1;1;2196;965;43,94;;957;;8;529;55,28;153;15,99;94;9,82;138;14,42;27;2,82;9;0,94;7;0,73;;
5503;5503 Am Litzgraben 28A;1;1;2108;972;46,11;;961;;11;538;55,98;195;20,29;94;9,78;88;9,16;27;2,81;14;1,46;5;0,52;;
5601;5601 Edmund-Bertrams-Straße 14;1;1;1557;774;49,71;;768;;6;398;51,82;136;17,71;117;15,23;86;11,20;14;1,82;13;1,69;4;0,52;;
6101;6101 Krahnenburgstraße 15;1;1;1459;563;38,59;;553;;10;261;47,20;162;29,29;44;7,96;22;3,98;33;5,97;21;3,80;4;0,72;6;1,08
6102;6102 Krahnenburgstraße 15;1;1;1350;498;36,89;;490;;8;191;38,98;177;36,12;32;6,53;16;3,27;48;9,80;11;2,24;9;1,84;6;1,22
6103;6103 Krahnenburgstraße 15;1;1;1153;424;36,77;;412;;12;125;30,34;212;51,46;20;4,85;2;0,49;40;9,71;1;0,24;9;2,18;3;0,73
6201;6201 An der Golzheimer Heide 120;1;1;1973;834;42,27;;816;;18;338;41,42;280;34,31;94;11,52;39;4,78;30;3,68;17;2,08;9;1,10;9;1,10
6202;6202 An der Golzheimer Heide 120;1;1;1248;565;45,27;;549;;16;195;35,52;197;35,88;84;15,30;26;4,74;25;4,55;6;1,09;6;1,09;10;1,82
6203;6203 Eckenerstraße 1;1;1;1892;703;37,16;;692;;11;269;38,87;233;33,67;67;9,68;47;6,79;37;5,35;11;1,59;10;1,45;18;2,60
6204;6204 Eckenerstraße 1;1;1;1250;433;34,64;;426;;7;154;36,15;172;40,38;35;8,22;15;3,52;27;6,34;10;2,35;8;1,88;5;1,17
6205;6205 An der Golzheimer Heide 120;1;1;1806;600;33,22;;589;;11;217;36,84;221;37,52;58;9,85;22;3,74;32;5,43;6;1,02;19;3,23;14;2,38
6206;6206 An der Golzheimer Heide 120;1;1;1642;499;30,39;;492;;7;177;35,98;172;34,96;56;11,38;20;4,07;34;6,91;8;1,63;11;2,24;14;2,85
6207;6207 Unterrather Straße 76;1;1;1371;557;40,63;;548;;9;227;41,42;191;34,85;46;8,39;22;4,01;35;6,39;11;2,01;3;0,55;13;2,37
6208;6208 Unterrather Straße 76;1;1;1885;715;37,93;;703;;12;299;42,53;255;36,27;66;9,39;33;4,69;26;3,70;9;1,28;9;1,28;6;0,85
6209;6209 Borbecker Straße 25;1;1;1120;321;28,66;;310;;11;140;45,16;108;34,84;32;10,32;17;5,48;10;3,23;2;0,65;1;0,32;0;0,00
6210;6210 Unterrather Straße 76;1;1;1685;571;33,89;;561;;10;231;41,18;204;36,36;43;7,66;17;3,03;32;5,70;10;1,78;9;1,60;15;2,67
6211;6211 Borbecker Straße 25;1;1;1139;370;32,48;;352;;18;122;34,66;163;46,31;23;6,53;8;2,27;23;6,53;6;1,70;3;0,85;4;1,14
6301;6301 Rather Kreuzweg 106;1;1;988;380;38,46;;374;;6;156;41,71;119;31,82;39;10,43;9;2,41;27;7,22;7;1,87;9;2,41;8;2,14
6302;6302 Rather Kreuzweg 106;1;1;1515;371;24,49;;366;;5;133;36,34;131;35,79;24;6,56;9;2,46;46;12,57;6;1,64;7;1,91;10;2,73
6303;6303 Münsterstraße 519;1;1;1468;438;29,84;;435;;3;144;33,10;174;40,00;47;10,80;9;2,07;33;7,59;3;0,69;11;2,53;14;3,22
6304;6304 Münsterstraße 519;1;1;1186;279;23,52;;276;;3;82;29,71;124;44,93;28;10,14;3;1,09;25;9,06;3;1,09;3;1,09;8;2,90
6305;6305 Rückertstraße 6;1;1;1334;354;26,54;;336;;18;105;31,25;124;36,90;39;11,61;12;3,57;30;8,93;8;2,38;10;2,98;8;2,38
6306;6306 Rückertstraße 6;1;1;607;140;23,06;;121;;19;43;35,54;36;29,75;13;10,74;4;3,31;14;11,57;7;5,79;2;1,65;2;1,65
6307;6307 Rückertstraße 6;1;1;1514;444;29,33;;440;;4;157;35,68;166;37,73;52;11,82;20;4,55;24;5,45;9;2,05;5;1,14;7;1,59
6308;6308 Rather Broich 155;1;1;1587;361;22,75;;356;;5;105;29,49;131;36,80;34;9,55;13;3,65;41;11,52;14;3,93;9;2,53;9;2,53
6309;6309 Rather Markt 2;1;1;2025;723;35,70;;712;;11;285;40,03;196;27,53;101;14,19;40;5,62;59;8,29;8;1,12;4;0,56;19;2,67
6310;6310 Rather Markt 2;1;1;1532;561;36,62;;545;;16;189;34,68;189;34,68;84;15,41;28;5,14;23;4,22;12;2,20;7;1,28;13;2,39
6401;6401 Wrangelstraße 40;1;1;905;184;20,33;;174;;10;54;31,03;59;33,91;23;13,22;7;4,02;12;6,90;5;2,87;6;3,45;8;4,60
6402;6402 Wrangelstraße 40;1;1;1270;235;18,50;;212;;23;51;24,06;86;40,57;23;10,85;5;2,36;26;12,26;2;0,94;7;3,30;12;5,66
6403;6403 Max-Halbe-Straße 14;1;1;1205;352;29,21;;348;;4;123;35,34;111;31,90;38;10,92;31;8,91;21;6,03;9;2,59;8;2,30;7;2,01
6404;6404 Wrangelstraße 40;1;1;1381;443;32,08;;422;;21;159;37,68;146;34,60;48;11,37;16;3,79;34;8,06;6;1,42;3;0,71;10;2,37
6405;6405 Wrangelstraße 40;1;1;1248;391;31,33;;390;;1;125;32,05;150;38,46;43;11,03;10;2,56;28;7,18;10;2,56;6;1,54;18;4,62
6406;6406 Max-Halbe-Straße 14;1;1;1213;500;41,22;;489;;11;221;45,19;138;28,22;62;12,68;26;5,32;20;4,09;8;1,64;3;0,61;11;2,25
6407;6407 Herchenbachstraße 2;1;1;1451;633;43,63;;626;;7;319;50,96;144;23,00;65;10,38;45;7,19;27;4,31;14;2,24;3;0,48;9;1,44
6408;6408 Graf-Recke-Straße 170;1;1;1345;470;34,94;;461;;9;203;44,03;120;26,03;52;11,28;55;11,93;16;3,47;5;1,08;1;0,22;9;1,95
6409;6409 Herchenbachstraße 2;1;1;1008;373;37,00;;373;;0;170;45,58;102;27,35;32;8,58;32;8,58;18;4,83;6;1,61;3;0,80;10;2,68
7101;7101 Benderstraße 78;1;1;1098;530;48,27;;521;;9;201;38,58;76;14,59;88;16,89;123;23,61;0;0,00;17;3,26;5;0,96;7;1,34;4;0,77
7102;7102 Unter den Eichen 95;1;1;2237;1009;45,11;;986;;23;327;33,16;245;24,85;159;16,13;136;13,79;48;4,87;29;2,94;11;1,12;21;2,13;10;1,01
7103;7103 Benderstraße 78;1;1;1225;522;42,61;;502;;20;147;29,28;150;29,88;94;18,73;35;6,97;39;7,77;14;2,79;5;1,00;11;2,19;7;1,39
7104;7104 Am Poth 60;1;1;1185;502;42,36;;495;;7;142;28,69;135;27,27;110;22,22;46;9,29;27;5,45;19;3,84;3;0,61;8;1,62;5;1,01
7105;7105 Gräulinger Straße 15;1;1;1335;584;43,75;;572;;12;154;26,92;182;31,82;101;17,66;52;9,09;38;6,64;18;3,15;6;1,05;15;2,62;6;1,05
7106;7106 Schönaustraße 25;1;1;1308;537;41,06;;515;;22;182;35,34;162;31,46;91;17,67;15;2,91;22;4,27;15;2,91;4;0,78;17;3,30;7;1,36
7107;7107 Unter den Eichen 26;1;1;1496;571;38,17;;561;;10;171;30,48;199;35,47;77;13,73;30;5,35;27;4,81;17;3,03;9;1,60;13;2,32;18;3,21
7108;7108 Unter den Eichen 26;1;1;1180;450;38,14;;447;;3;138;30,87;167;37,36;52;11,63;26;5,82;25;5,59;12;2,68;2;0,45;10;2,24;15;3,36
7109;7109 Gräulinger Straße 15;1;1;1248;487;39,02;;480;;7;155;32,29;152;31,67;73;15,21;33;6,88;20;4,17;21;4,38;3;0,63;9;1,88;14;2,92
7110;7110 Lohbachweg 18;1;1;1584;684;43,18;;678;;6;276;40,71;196;28,91;100;14,75;31;4,57;23;3,39;24;3,54;7;1,03;18;2,65;3;0,44
7111;7111 Lohbachweg 16;1;1;1288;452;35,09;;445;;7;148;33,26;141;31,69;59;13,26;21;4,72;19;4,27;22;4,94;8;1,80;12;2,70;15;3,37
7112;7112 Heyestraße 91;1;1;1184;399;33,70;;374;;25;93;24,87;131;35,03;71;18,98;16;4,28;20;5,35;12;3,21;10;2,67;5;1,34;16;4,28
7113;7113 Diepenstraße 15;1;1;1985;672;33,85;;660;;12;223;33,79;219;33,18;80;12,12;38;5,76;33;5,00;27;4,09;15;2,27;18;2,73;7;1,06
7114;7114 Heyestraße 91;1;1;1183;387;32,71;;359;;28;86;23,96;129;35,93;52;14,48;13;3,62;23;6,41;12;3,34;4;1,11;24;6,69;16;4,46
7115;7115 Heyestraße 91;1;1;1937;561;28,96;;551;;10;141;25,59;215;39,02;57;10,34;18;3,27;31;5,63;14;2,54;23;4,17;24;4,36;28;5,08
7116;7116 Kamper Weg 291;1;1;1929;747;38,72;;735;;12;240;32,65;301;40,95;58;7,89;21;2,86;44;5,99;24;3,27;4;0,54;23;3,13;20;2,72
7201;7201 Graf-Recke-Straße 230;1;1;1546;662;42,82;;652;;10;273;41,87;151;23,16;111;17,02;77;11,81;14;2,15;12;1,84;4;0,61;10;1,53;0;0,00
7202;7202 Grafenberger Allee 384;1;1;1557;671;43,10;;664;;7;271;40,81;154;23,19;118;17,77;60;9,04;23;3,46;18;2,71;4;0,60;11;1,66;5;0,75
7203;7203 Grafenberger Allee 384;1;1;1543;628;40,70;;614;;14;247;40,23;151;24,59;103;16,78;54;8,79;30;4,89;13;2,12;5;0,81;10;1,63;1;0,16
7301;7301 Ernst-Poensgen-Allee 1;1;1;1133;452;39,89;;446;;6;248;55,61;80;17,94;43;9,64;45;10,09;13;2,91;4;0,90;2;0,45;10;2,24;1;0,22
7302;7302 Blanckertzstraße 24;1;1;2113;907;42,92;;899;;8;399;44,38;190;21,13;103;11,46;121;13,46;25;2,78;30;3,34;14;1,56;14;1,56;3;0,33
7303;7303 Am Poth 60;1;1;1165;495;42,49;;483;;12;218;45,13;107;22,15;64;13,25;35;7,25;23;4,76;11;2,28;8;1,66;12;2,48;5;1,04
7304;7304 Am Poth 60;1;1;1663;624;37,52;;616;;8;262;42,53;134;21,75;98;15,91;56;9,09;20;3,25;26;4,22;5;0,81;10;1,62;5;0,81
7401;7401 Dorfstraße 20;1;1;1320;654;49,55;;648;;6;384;59,26;101;15,59;49;7,56;78;12,04;9;1,39;12;1,85;3;0,46;10;1,54;2;0,31
7501;7501 Am Mergelsberg 1;1;1;1604;743;46,32;;736;;7;320;43,48;208;28,26;84;11,41;35;4,76;29;3,94;24;3,26;15;2,04;14;1,90;7;0,95
8101;8101 Kempgensweg 65;1;1;1902;453;23,82;;444;;9;120;27,03;178;40,09;76;17,12;15;3,38;32;7,21;17;3,83;6;1,35
8102;8102 Kempgensweg 65;1;1;1369;446;32,58;;437;;9;117;26,77;189;43,25;50;11,44;19;4,35;39;8,92;10;2,29;13;2,97
8103;8103 Leuthenstraße 50;1;1;1101;333;30,25;;328;;5;94;28,66;168;51,22;23;7,01;8;2,44;21;6,40;9;2,74;5;1,52
8104;8104 Kempgensweg 65;1;1;1444;365;25,28;;354;;11;88;24,86;176;49,72;27;7,63;6;1,69;44;12,43;5;1,41;8;2,26
8105;8105 Am Hackenbruch 35;1;1;1247;366;29,35;;350;;16;86;24,57;181;51,71;32;9,14;5;1,43;33;9,43;5;1,43;8;2,29
8201;8201 Leuthenstraße 50;1;1;1425;467;32,77;;454;;13;150;33,04;191;42,07;41;9,03;10;2,20;46;10,13;11;2,42;5;1,10
8202;8202 Leuthenstraße 50;1;1;922;276;29,93;;270;;6;83;30,74;124;45,93;28;10,37;7;2,59;15;5,56;9;3,33;4;1,48
8203;8203 Am Hackenbruch 35;1;1;1267;354;27,94;;348;;6;103;29,60;163;46,84;33;9,48;8;2,30;24;6,90;10;2,87;7;2,01
8204;8204 Bernburger Straße 44;1;1;1026;276;26,90;;270;;6;93;34,44;109;40,37;25;9,26;10;3,70;20;7,41;7;2,59;6;2,22
8205;8205 Deutzer Straße 102;1;1;932;241;25,86;;237;;4;84;35,44;87;36,71;10;4,22;2;0,84;26;10,97;7;2,95;21;8,86
8206;8206 Gumbertstraße 191;1;1;1198;365;30,47;;359;;6;115;32,03;127;35,38;57;15,88;10;2,79;32;8,91;7;1,95;11;3,06
8207;8207 Richardstraße 14;1;1;1338;430;32,14;;425;;5;137;32,24;172;40,47;54;12,71;8;1,88;39;9,18;8;1,88;7;1,65
8208;8208 Richardstraße 14;1;1;1268;363;28,63;;359;;4;94;26,18;146;40,67;52;14,48;14;3,90;26;7,24;14;3,90;13;3,62
8209;8209 Richardstraße 14;1;1;1174;301;25,64;;298;;3;97;32,55;139;46,64;17;5,70;7;2,35;29;9,73;5;1,68;4;1,34
8210;8210 Gumbertstraße 191;1;1;1202;387;32,20;;383;;4;151;39,43;126;32,90;48;12,53;9;2,35;32;8,36;10;2,61;7;1,83
8211;8211 Gumbertstraße 191;1;1;1047;356;34,00;;349;;7;135;38,68;132;37,82;31;8,88;13;3,72;26;7,45;11;3,15;1;0,29
8212;8212 Schloßallee 2;1;1;936;280;29,91;;275;;5;71;25,82;151;54,91;22;8,00;6;2,18;19;6,91;4;1,45;2;0,73
8213;8213 Deutzer Straße 102;1;1;1763;520;29,50;;511;;9;179;35,03;202;39,53;50;9,78;15;2,94;37;7,24;14;2,74;14;2,74
8214;8214 Bingener Weg 10;1;1;1072;421;39,27;;413;;8;145;35,11;166;40,19;46;11,14;18;4,36;22;5,33;8;1,94;8;1,94
8215;8215 Bingener Weg 10;1;1;1822;599;32,88;;588;;11;193;32,82;267;45,41;57;9,69;10;1,70;37;6,29;13;2,21;11;1,87
8216;8216 Bernburger Straße 44;1;1;1346;494;36,70;;489;;5;208;42,54;178;36,40;43;8,79;20;4,09;19;3,89;15;3,07;6;1,23
8217;8217 Fuldaer Straße 33;1;1;1177;432;36,70;;405;;27;155;38,27;165;40,74;40;9,88;5;1,23;21;5,19;6;1,48;13;3,21
8218;8218 Am Hackenbruch 35;1;1;861;223;25,90;;219;;4;69;31,51;81;36,99;31;14,16;5;2,28;22;10,05;7;3,20;4;1,83
8219;8219 Fuldaer Straße 33;1;1;1434;420;29,29;;410;;10;157;38,29;132;32,20;46;11,22;15;3,66;43;10,49;7;1,71;10;2,44
8301;8301 Erfurter Weg 45;1;1;1937;840;43,37;;797;;43;257;32,25;380;47,68;72;9,03;30;3,76;31;3,89;19;2,38;8;1,00
8302;8302 Kamper Weg 291;1;1;1395;536;38,42;;527;;9;197;37,38;200;37,95;54;10,25;25;4,74;21;3,98;23;4,36;7;1,33
8303;8303 Erfurter Weg 45;1;1;816;341;41,79;;332;;9;142;42,77;132;39,76;29;8,73;5;1,51;13;3,92;6;1,81;5;1,51
8304;8304 Vennhauser Allee 160/162;1;1;1349;500;37,06;;493;;7;181;36,71;197;39,96;47;9,53;12;2,43;40;8,11;9;1,83;7;1,42
8305;8305 Vennhauser Allee 167;1;1;2233;895;40,08;;883;;12;321;36,35;386;43,71;80;9,06;16;1,81;46;5,21;21;2,38;13;1,47
8306;8306 Vennhauser Allee 160/162;1;1;897;368;41,03;;364;;4;107;29,40;185;50,82;33;9,07;11;3,02;9;2,47;8;2,20;11;3,02
8401;8401 Brorsstraße 5;1;1;1271;521;40,99;;519;;2;237;45,66;116;22,35;92;17,73;46;8,86;13;2,50;7;1,35;8;1,54
8402;8402 Brorsstraße 5;1;1;1231;517;42,00;;507;;10;237;46,75;133;26,23;69;13,61;32;6,31;18;3,55;12;2,37;6;1,18
8403;8403 Brorsstraße 5;1;1;1128;398;35,28;;389;;9;165;42,42;117;30,08;52;13,37;23;5,91;16;4,11;8;2,06;8;2,06
8404;8404 Gerresheimer Landstraße 89;1;1;1309;583;44,54;;579;;4;267;46,11;185;31,95;60;10,36;33;5,70;19;3,28;6;1,04;9;1,55
8405;8405 Gerresheimer Landstraße 89;1;1;1305;566;43,37;;557;;9;265;47,58;140;25,13;66;11,85;39;7,00;24;4,31;13;2,33;10;1,80
9101;9101 Siegburger Straße 149;1;1;1198;401;33,47;;392;;9;150;38,27;135;34,44;38;9,69;30;7,65;22;5,61;6;1,53;7;1,79;4;1,02
9102;9102 Sprockhöveler Straße 36;1;1;1116;497;44,53;;488;;9;172;35,25;185;37,91;69;14,14;14;2,87;24;4,92;7;1,43;3;0,61;14;2,87
9103;9103 Bruchhausenstraße 68;1;1;889;352;39,60;;344;;8;131;38,08;134;38,95;27;7,85;8;2,33;24;6,98;6;1,74;9;2,62;5;1,45
9104;9104 Rheindorfer Weg 20;1;1;997;412;41,32;;398;;14;177;44,47;123;30,90;45;11,31;17;4,27;18;4,52;5;1,26;6;1,51;7;1,76
9105;9105 Dechenweg 40;1;1;2255;935;41,46;;928;;7;414;44,61;228;24,57;172;18,53;40;4,31;30;3,23;11;1,19;6;0,65;27;2,91
9106;9106 Lützenkircher Straße 2;1;1;1705;620;36,36;;582;;38;195;33,51;214;36,77;79;13,57;21;3,61;46;7,90;6;1,03;7;1,20;14;2,41
9107;9107 Lützenkircher Straße 2;1;1;1256;395;31,45;;380;;15;129;33,95;133;35,00;47;12,37;16;4,21;37;9,74;4;1,05;4;1,05;10;2,63
9108;9108 Rheindorfer Weg 20;1;1;1284;546;42,52;;539;;7;200;37,11;175;32,47;89;16,51;24;4,45;22;4,08;11;2,04;4;0,74;14;2,60
9109;9109 Lützenkircher Straße 2;1;1;1232;374;30,36;;372;;2;127;34,14;127;34,14;57;15,32;12;3,23;20;5,38;8;2,15;6;1,61;15;4,03
9110;9110 Ernst-Abbe-Weg 24;1;1;1124;526;46,80;;518;;8;223;43,05;114;22,01;95;18,34;49;9,46;20;3,86;9;1,74;3;0,58;5;0,97
9111;9111 Am Massenberger Kamp 45;1;1;1006;376;37,38;;372;;4;135;36,29;126;33,87;58;15,59;27;7,26;11;2,96;5;1,34;4;1,08;6;1,61
9112;9112 Am Massenberger Kamp 45;1;1;1102;318;28,86;;312;;6;113;36,22;107;34,29;43;13,78;10;3,21;24;7,69;4;1,28;3;0,96;8;2,56
9113;9113 Werstener Friedhofstraße 10;1;1;1173;261;22,25;;259;;2;51;19,69;125;48,26;29;11,20;5;1,93;23;8,88;10;3,86;5;1,93;11;4,25
9114;9114 Werstener Friedhofstraße 10;1;1;1181;300;25,40;;291;;9;87;29,90;122;41,92;37;12,71;9;3,09;23;7,90;5;1,72;4;1,37;4;1,37
9115;9115 Werstener Friedhofstraße 10;1;1;1936;603;31,15;;592;;11;219;36,99;227;38,34;65;10,98;19;3,21;27;4,56;12;2,03;16;2,70;7;1,18
9116;9116 Werstener Friedhofstraße 10;1;1;1137;256;22,52;;249;;7;84;33,73;85;34,14;30;12,05;6;2,41;21;8,43;6;2,41;9;3,61;8;3,21
9201;9201 Steinkaul 27;1;1;1523;748;49,11;;738;;10;390;52,85;143;19,38;95;12,87;51;6,91;24;3,25;14;1,90;7;0,95;14;1,90
9301;9301 Itterstraße 16;1;1;1437;372;25,89;;361;;11;114;31,58;136;37,67;34;9,42;17;4,71;33;9,14;10;2,77;9;2,49;8;2,22
9302;9302 Am Massenberger Kamp 45;1;1;1618;589;36,40;;578;;11;217;37,54;214;37,02;60;10,38;22;3,81;25;4,33;14;2,42;18;3,11;8;1,38
9303;9303 Itterstraße 16;1;1;1297;427;32,92;;413;;14;133;32,20;161;38,98;42;10,17;20;4,84;22;5,33;11;2,66;13;3,15;11;2,66
9304;9304 Itterstraße 16;1;1;1271;386;30,37;;382;;4;140;36,65;136;35,60;43;11,26;10;2,62;23;6,02;7;1,83;6;1,57;17;4,45
9305;9305 Walther-Rathenau-Straße 15;1;1;1340;339;25,30;;337;;2;89;26,41;144;42,73;39;11,57;7;2,08;28;8,31;12;3,56;10;2,97;8;2,37
9306;9306 Walther-Rathenau-Straße 15;1;1;811;161;19,85;;157;;4;41;26,11;67;42,68;16;10,19;5;3,18;17;10,83;6;3,82;2;1,27;3;1,91
9307;9307 Walther-Rathenau-Straße 15;1;1;1069;242;22,64;;237;;5;65;27,43;91;38,40;18;7,59;5;2,11;29;12,24;10;4,22;12;5,06;7;2,95
9401;9401 Buchenstraße 16;1;1;1326;312;23,53;;305;;7;90;29,51;121;39,67;24;7,87;15;4,92;26;8,52;5;1,64;12;3,93;12;3,93
9402;9402 Buchenstraße 16;1;1;1290;430;33,33;;426;;4;160;37,56;157;36,85;39;9,15;17;3,99;23;5,40;12;2,82;8;1,88;10;2,35
9501;9501 Benrodestraße 46;1;1;2016;818;40,58;;804;;14;325;40,42;197;24,50;136;16,92;66;8,21;47;5,85;13;1,62;12;1,49;8;1,00
9502;9502 Melanchthonstraße 2;1;1;1135;488;43,00;;483;;5;162;33,54;157;32,51;85;17,60;19;3,93;34;7,04;11;2,28;5;1,04;10;2,07
9503;9503 Melanchthonstraße 2;1;1;1902;657;34,54;;650;;7;231;35,54;180;27,69;128;19,69;32;4,92;35;5,38;18;2,77;14;2,15;12;1,85
