Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
02.04.2016;05:00:00;0;8;-;-;15;;;wolkig
02.04.2016;06:00:00;0;8;-;-;15;;;wolkig
02.04.2016;07:00:00;6;7;-;-;17;;;wolkig
02.04.2016;08:00:00;10;8;-;-;17;;;wolkig
02.04.2016;09:00:00;12;9;-;-;17;;;teilweise bewölkt
02.04.2016;10:00:00;19;10;-;-;15;;;teilweise bewölkt
02.04.2016;11:00:00;18;12;-;-;13;;;teilweise bewölkt
02.04.2016;12:00:00;17;13;-;-;9;;;teilweise bewölkt
02.04.2016;13:00:00;15;14;-;-;11;;;wolkig
02.04.2016;14:00:00;18;15;-;-;6;;;Klarer Himmel
02.04.2016;15:00:00;33;15;-;-;7;;;Klarer Himmel
02.04.2016;16:00:00;17;15;-;-;11;;;Klarer Himmel
02.04.2016;17:00:00;25;16;-;-;13;;;Klarer Himmel
02.04.2016;18:00:00;24;16;-;-;13;;;Klarer Himmel
02.04.2016;19:00:00;18;14;-;-;7;;;Klarer Himmel
02.04.2016;20:00:00;11;13;-;-;9;;;Klarer Himmel
02.04.2016;21:00:00;8;13;-;-;6;;;Klarer Himmel
02.04.2016;22:00:00;2;14;-;-;13;;;Klarer Himmel
02.04.2016;23:00:00;6;15;-;-;22;;;Klarer Himmel
03.04.2016;00:00:00;3;14;-;-;19;;;Klarer Himmel
03.04.2016;01:00:00;4;14;-;-;9;;;Regen
03.04.2016;02:00:00;1;14;-;-;13;;;Klarer Himmel
03.04.2016;03:00:00;1;13;-;-;19;;;Klarer Himmel
03.04.2016;04:00:00;0;13;-;-;17;;;Klarer Himmel
03.04.2016;05:00:00;1;13;-;-;13;;;Regen
03.04.2016;06:00:00;1;13;-;-;9;;;Klarer Himmel
03.04.2016;07:00:00;2;13;-;-;9;;;Regen
03.04.2016;08:00:00;3;13;-;-;19;;;Regen
03.04.2016;09:00:00;5;13;-;-;19;;;Regen
03.04.2016;10:00:00;8;13;-;-;17;;;wolkig
03.04.2016;11:00:00;9;15;-;-;11;;;Klarer Himmel
03.04.2016;12:00:00;12;17;-;-;19;;;wolkig
03.04.2016;13:00:00;10;19;-;-;20;;;wolkig
03.04.2016;14:00:00;16;19;-;-;11;;;wolkig
03.04.2016;15:00:00;13;19;-;-;13;;;wolkig
03.04.2016;16:00:00;13;20;-;-;11;;;wolkig
03.04.2016;17:00:00;21;19;-;-;6;;;wolkig
03.04.2016;18:00:00;12;19;-;-;11;;;wolkig
03.04.2016;19:00:00;18;19;-;-;17;;;wolkig
03.04.2016;20:00:00;9;18;-;-;24;;;wolkig
03.04.2016;21:00:00;9;17;-;-;26;;;Regen
03.04.2016;22:00:00;4;15;-;-;20;;;Regen
03.04.2016;23:00:00;1;14;-;-;15;;;wolkig
04.04.2016;00:00:00;0;14;-;-;24;;;Regen
04.04.2016;01:00:00;0;14;-;-;20;;;Regen
04.04.2016;02:00:00;3;14;-;-;15;;;Regen
04.04.2016;03:00:00;0;14;-;-;22;;;Klarer Himmel
04.04.2016;04:00:00;0;13;-;-;17;;;Klarer Himmel
04.04.2016;05:00:00;0;13;-;-;13;;;Klarer Himmel
04.04.2016;06:00:00;7;13;-;-;17;;;Klarer Himmel
04.04.2016;07:00:00;8;13;-;-;19;;;Klarer Himmel
04.04.2016;08:00:00;7;15;-;-;15;;;teilweise bewölkt
04.04.2016;09:00:00;13;16;-;-;17;;;teilweise bewölkt
04.04.2016;10:00:00;17;16;-;-;30;;;wolkig
04.04.2016;11:00:00;11;16;-;-;28;;;wolkig
04.04.2016;12:00:00;18;13;-;-;20;;;wolkig
04.04.2016;13:00:00;14;15;-;-;33;;;teilweise bewölkt
04.04.2016;14:00:00;17;15;-;-;26;;;teilweise bewölkt
04.04.2016;15:00:00;17;16;-;-;26;;;teilweise bewölkt
04.04.2016;16:00:00;32;16;-;-;22;;;wolkig
04.04.2016;17:00:00;33;17;-;-;19;;;teilweise bewölkt
04.04.2016;18:00:00;31;17;-;-;9;;;teilweise bewölkt
04.04.2016;19:00:00;24;15;-;-;7;;;teilweise bewölkt
04.04.2016;20:00:00;22;13;-;-;4;;;Klarer Himmel
04.04.2016;21:00:00;9;12;-;-;9;;;Klarer Himmel
04.04.2016;22:00:00;13;9;-;-;11;;;Klarer Himmel
04.04.2016;23:00:00;7;9;-;-;9;;;Klarer Himmel
05.04.2016;00:00:00;3;10;-;-;6;;;Klarer Himmel
05.04.2016;01:00:00;2;11;-;-;9;;;Klarer Himmel
05.04.2016;02:00:00;1;11;-;-;6;;;Regen
05.04.2016;03:00:00;0;12;-;-;9;;;Regen
05.04.2016;04:00:00;1;11;-;-;6;;;Regen
05.04.2016;05:00:00;0;11;-;-;6;;;Regen
05.04.2016;06:00:00;6;11;-;-;9;;;Regen
05.04.2016;07:00:00;12;11;-;-;11;;;Regen
05.04.2016;08:00:00;9;11;-;-;11;;;Regen
05.04.2016;09:00:00;5;11;-;-;11;;;Regen
05.04.2016;10:00:00;10;11;-;-;7;;;Regen
05.04.2016;11:00:00;6;11;-;-;9;;;Regen
05.04.2016;12:00:00;9;12;-;-;9;;;Regen
05.04.2016;13:00:00;4;12;-;-;11;;;Regen
05.04.2016;14:00:00;11;12;-;-;11;;;Regen
05.04.2016;15:00:00;10;12;-;-;9;;;Regen
05.04.2016;16:00:00;16;11;-;-;19;;;Regen
05.04.2016;17:00:00;6;11;-;-;7;;;Regen
05.04.2016;18:00:00;3;12;-;-;13;;;wolkig
05.04.2016;19:00:00;20;11;-;-;9;;;wolkig
05.04.2016;20:00:00;11;9;-;-;7;;;wolkig
05.04.2016;21:00:00;8;9;-;-;9;;;wolkig
05.04.2016;22:00:00;5;9;-;-;13;;;wolkig
05.04.2016;23:00:00;5;9;-;-;11;;;teilweise bewölkt
06.04.2016;00:00:00;1;8;-;-;13;;;wolkig
06.04.2016;01:00:00;1;8;-;-;15;;;teilweise bewölkt
06.04.2016;02:00:00;0;7;-;-;17;;;teilweise bewölkt
06.04.2016;03:00:00;0;7;-;-;19;;;teilweise bewölkt
06.04.2016;04:00:00;1;8;-;-;17;;;wolkig
06.04.2016;05:00:00;1;8;-;-;19;;;wolkig
06.04.2016;06:00:00;5;7;-;-;19;;;wolkig
06.04.2016;07:00:00;12;8;-;-;19;;;wolkig
06.04.2016;08:00:00;14;8;-;-;22;;;wolkig
06.04.2016;09:00:00;18;9;-;-;22;;;wolkig
06.04.2016;10:00:00;14;10;-;-;24;;;teilweise bewölkt
06.04.2016;11:00:00;11;12;-;-;26;;;teilweise bewölkt
06.04.2016;12:00:00;19;12;-;-;39;;;wolkig
06.04.2016;13:00:00;18;13;-;-;33;;;teilweise bewölkt
06.04.2016;14:00:00;13;13;-;-;32;;;wolkig
06.04.2016;15:00:00;19;13;-;-;28;;;wolkig
06.04.2016;16:00:00;29;14;-;-;32;;;wolkig
06.04.2016;17:00:00;40;13;-;-;26;;;wolkig
06.04.2016;18:00:00;26;12;-;-;35;;;Regen
06.04.2016;19:00:00;20;12;-;-;30;;;Regen
06.04.2016;20:00:00;15;11;-;-;33;;;Regen
06.04.2016;21:00:00;12;10;-;-;20;;;wolkig
06.04.2016;22:00:00;10;9;-;-;24;;;teilweise bewölkt
06.04.2016;23:00:00;3;9;-;-;26;;;teilweise bewölkt
07.04.2016;00:00:00;4;8;-;-;19;;;wolkig
07.04.2016;01:00:00;1;7;-;-;20;;;teilweise bewölkt
07.04.2016;02:00:00;0;7;-;-;24;;;teilweise bewölkt
07.04.2016;03:00:00;0;6;-;-;19;;;Klarer Himmel
07.04.2016;04:00:00;2;5;-;-;17;;;Klarer Himmel
07.04.2016;05:00:00;1;5;-;-;19;;;teilweise bewölkt
07.04.2016;06:00:00;6;5;-;-;24;;;teilweise bewölkt
07.04.2016;07:00:00;10;6;-;-;24;;;teilweise bewölkt
07.04.2016;08:00:00;13;7;-;-;24;;;teilweise bewölkt
07.04.2016;09:00:00;19;8;-;-;28;;;teilweise bewölkt
07.04.2016;10:00:00;15;8;-;-;30;;;wolkig
07.04.2016;11:00:00;13;9;-;-;24;;;teilweise bewölkt
07.04.2016;12:00:00;17;11;-;-;35;;;teilweise bewölkt
07.04.2016;13:00:00;23;11;-;-;28;;;Regen
07.04.2016;14:00:00;15;12;-;-;28;;;teilweise bewölkt
07.04.2016;15:00:00;17;11;-;-;22;;;Regen
07.04.2016;16:00:00;22;10;-;-;11;;;Regen
07.04.2016;17:00:00;25;10;-;-;15;;;wolkig
07.04.2016;18:00:00;27;8;-;-;26;;;Regen
07.04.2016;19:00:00;14;8;-;-;19;;;wolkig
07.04.2016;20:00:00;13;8;-;-;15;;;wolkig
07.04.2016;21:00:00;6;6;-;-;28;;;Regen
07.04.2016;22:00:00;13;6;-;-;9;;;wolkig
07.04.2016;23:00:00;7;6;-;-;9;;;wolkig
08.04.2016;00:00:00;8;5;-;-;6;;;teilweise bewölkt
08.04.2016;01:00:00;1;4;-;-;13;;;Klarer Himmel
08.04.2016;02:00:00;1;4;-;-;13;;;Klarer Himmel
08.04.2016;03:00:00;0;4;-;-;11;;;teilweise bewölkt
08.04.2016;04:00:00;1;4;-;-;13;;;wolkig
08.04.2016;05:00:00;0;4;-;-;17;;;wolkig
08.04.2016;06:00:00;4;5;-;-;13;;;wolkig
08.04.2016;07:00:00;11;5;-;-;11;;;wolkig
08.04.2016;08:00:00;12;7;-;-;9;;;wolkig
08.04.2016;09:00:00;13;7;-;-;11;;;wolkig
08.04.2016;10:00:00;23;8;-;-;9;;;wolkig
08.04.2016;11:00:00;14;9;-;-;9;;;wolkig
08.04.2016;12:00:00;23;8;-;-;11;;;Regen
08.04.2016;13:00:00;15;10;-;-;7;;;teilweise bewölkt
08.04.2016;14:00:00;14;11;-;-;4;;;wolkig
08.04.2016;15:00:00;19;11;-;-;11;;;wolkig
08.04.2016;16:00:00;18;11;-;-;4;;;wolkig
08.04.2016;17:00:00;32;12;-;-;7;;;wolkig
08.04.2016;18:00:00;17;12;-;-;6;;;wolkig
08.04.2016;19:00:00;20;11;-;-;4;;;teilweise bewölkt
08.04.2016;20:00:00;13;7;-;-;4;;;Klarer Himmel
08.04.2016;21:00:00;10;7;-;-;4;;;Klarer Himmel
08.04.2016;22:00:00;3;5;-;-;6;;;Klarer Himmel
08.04.2016;23:00:00;6;4;-;-;4;;;Klarer Himmel
09.04.2016;00:00:00;4;4;-;-;9;;;Klarer Himmel
09.04.2016;01:00:00;4;3;-;-;4;;;Klarer Himmel
09.04.2016;02:00:00;1;3;-;-;4;;;Klarer Himmel
09.04.2016;03:00:00;0;2;-;-;6;;;Klarer Himmel
09.04.2016;04:00:00;1;4;-;-;17;;;Klarer Himmel
09.04.2016;05:00:00;3;4;-;-;19;;;Klarer Himmel
09.04.2016;06:00:00;1;5;-;-;20;;;Klarer Himmel
09.04.2016;07:00:00;7;5;-;-;15;;;Klarer Himmel
09.04.2016;08:00:00;2;7;-;-;17;;;Klarer Himmel
09.04.2016;09:00:00;9;9;-;-;11;;;Klarer Himmel
09.04.2016;10:00:00;16;11;-;-;11;;;Klarer Himmel
09.04.2016;11:00:00;20;13;-;-;19;;;teilweise bewölkt
09.04.2016;12:00:00;22;14;-;-;20;;;teilweise bewölkt
09.04.2016;13:00:00;26;14;-;-;15;;;teilweise bewölkt
09.04.2016;14:00:00;28;15;-;-;17;;;teilweise bewölkt
09.04.2016;15:00:00;17;15;-;-;17;;;Klarer Himmel
09.04.2016;16:00:00;24;15;-;-;20;;;Klarer Himmel
09.04.2016;17:00:00;37;15;-;-;17;;;Klarer Himmel
09.04.2016;18:00:00;33;15;-;-;17;;;Klarer Himmel
09.04.2016;19:00:00;21;14;-;-;17;;;Klarer Himmel
09.04.2016;20:00:00;17;13;-;-;15;;;Klarer Himmel
09.04.2016;21:00:00;10;12;-;-;11;;;Klarer Himmel
09.04.2016;22:00:00;19;12;-;-;11;;;Klarer Himmel
09.04.2016;23:00:00;14;11;-;-;11;;;Klarer Himmel
10.04.2016;00:00:00;18;11;-;-;11;;;Klarer Himmel
10.04.2016;01:00:00;7;11;-;-;19;;;Klarer Himmel
10.04.2016;02:00:00;8;10;-;-;17;;;Klarer Himmel
10.04.2016;03:00:00;3;11;-;-;17;;;Klarer Himmel
10.04.2016;04:00:00;3;8;-;-;9;;;Klarer Himmel
10.04.2016;05:00:00;1;7;-;-;9;;;Klarer Himmel
10.04.2016;06:00:00;2;9;-;-;9;;;Klarer Himmel
10.04.2016;07:00:00;6;10;-;-;7;;;Klarer Himmel
10.04.2016;08:00:00;5;9;-;-;6;;;wolkig
10.04.2016;09:00:00;4;10;-;-;7;;;wolkig
10.04.2016;10:00:00;6;11;-;-;6;;;
10.04.2016;11:00:00;10;13;-;-;7;;;teilweise bewölkt
10.04.2016;12:00:00;11;15;-;-;6;;;teilweise bewölkt
10.04.2016;13:00:00;19;16;-;-;6;;;teilweise bewölkt
10.04.2016;14:00:00;11;17;-;-;9;;;teilweise bewölkt
10.04.2016;15:00:00;16;17;-;-;11;;;teilweise bewölkt
10.04.2016;16:00:00;21;17;-;-;13;;;Klarer Himmel
10.04.2016;17:00:00;16;17;-;-;19;;;Klarer Himmel
10.04.2016;18:00:00;21;16;-;-;19;;;Klarer Himmel
10.04.2016;19:00:00;8;15;-;-;20;;;Klarer Himmel
10.04.2016;20:00:00;9;13;-;-;11;;;Klarer Himmel
10.04.2016;21:00:00;13;12;-;-;15;;;Klarer Himmel
10.04.2016;22:00:00;4;12;-;-;13;;;Klarer Himmel
10.04.2016;23:00:00;0;11;-;-;15;;;Klarer Himmel
11.04.2016;00:00:00;2;12;-;-;20;;;Klarer Himmel
11.04.2016;01:00:00;2;11;-;-;22;;;Klarer Himmel
11.04.2016;02:00:00;1;10;-;-;17;;;Klarer Himmel
11.04.2016;03:00:00;0;10;-;-;15;;;Klarer Himmel
11.04.2016;04:00:00;0;9;-;-;15;;;Klarer Himmel
11.04.2016;05:00:00;1;8;-;-;11;;;Klarer Himmel
11.04.2016;06:00:00;9;7;-;-;11;;;Klarer Himmel
11.04.2016;07:00:00;18;8;-;-;9;;;Klarer Himmel
11.04.2016;08:00:00;15;11;-;-;15;;;Klarer Himmel
11.04.2016;09:00:00;16;13;-;-;22;;;Klarer Himmel
11.04.2016;10:00:00;24;15;-;-;24;;;Klarer Himmel
11.04.2016;11:00:00;22;16;-;-;20;;;Klarer Himmel
11.04.2016;12:00:00;20;17;-;-;20;;;Klarer Himmel
11.04.2016;13:00:00;14;18;-;-;17;;;Klarer Himmel
11.04.2016;14:00:00;34;18;-;-;22;;;Klarer Himmel
11.04.2016;15:00:00;25;19;-;-;22;;;Klarer Himmel
11.04.2016;16:00:00;28;20;-;-;17;;;Klarer Himmel
11.04.2016;17:00:00;38;20;-;-;11;;;Klarer Himmel
11.04.2016;18:00:00;38;20;-;-;15;;;Klarer Himmel
11.04.2016;19:00:00;46;18;-;-;13;;;Klarer Himmel
11.04.2016;20:00:00;20;17;-;-;13;;;Klarer Himmel
11.04.2016;21:00:00;17;16;-;-;17;;;Klarer Himmel
11.04.2016;22:00:00;19;15;-;-;17;;;Klarer Himmel
11.04.2016;23:00:00;12;14;-;-;13;;;Klarer Himmel
12.04.2016;00:00:00;3;14;-;-;13;;;wolkig
12.04.2016;01:00:00;2;13;-;-;7;;;Regen
12.04.2016;02:00:00;1;12;-;-;11;;;Regen
12.04.2016;03:00:00;0;12;-;-;13;;;Klarer Himmel
12.04.2016;04:00:00;0;11;-;-;11;;;Klarer Himmel
12.04.2016;05:00:00;2;10;-;-;6;;;Klarer Himmel
12.04.2016;06:00:00;4;9;-;-;13;;;Klarer Himmel
12.04.2016;07:00:00;8;11;-;-;13;;;Klarer Himmel
12.04.2016;08:00:00;26;12;-;-;11;;;Klarer Himmel
12.04.2016;09:00:00;12;14;-;-;15;;;Klarer Himmel
12.04.2016;10:00:00;15;15;-;-;11;;;teilweise bewölkt
12.04.2016;11:00:00;23;17;-;-;11;;;teilweise bewölkt
12.04.2016;12:00:00;15;17;-;-;17;;;teilweise bewölkt
12.04.2016;13:00:00;26;18;-;-;13;;;wolkig
12.04.2016;14:00:00;18;18;-;-;13;;;Klarer Himmel
12.04.2016;15:00:00;23;19;-;-;6;;;teilweise bewölkt
12.04.2016;16:00:00;30;19;-;-;7;;;wolkig
12.04.2016;17:00:00;27;18;-;-;7;;;wolkig
12.04.2016;18:00:00;31;11;-;-;44;;;Regen
12.04.2016;19:00:00;17;10;-;-;11;;;Regen
12.04.2016;20:00:00;13;10;-;-;7;;;wolkig
12.04.2016;21:00:00;8;10;-;-;4;;;Klarer Himmel
12.04.2016;22:00:00;11;9;-;-;7;;;Klarer Himmel
12.04.2016;23:00:00;3;9;-;-;7;;;Klarer Himmel
13.04.2016;00:00:00;5;8;-;-;9;;;Nebel
13.04.2016;01:00:00;2;7;-;-;2;;;Nebel
13.04.2016;02:00:00;0;5;-;-;7;;;Nebel
13.04.2016;03:00:00;0;7;-;-;6;;;Nebel
13.04.2016;04:00:00;0;8;-;-;2;;;wolkig
13.04.2016;05:00:00;1;8;-;-;4;;;wolkig
13.04.2016;06:00:00;9;9;-;-;4;;;wolkig
13.04.2016;07:00:00;13;9;-;-;7;;;wolkig
13.04.2016;08:00:00;19;9;-;-;9;;;wolkig
13.04.2016;09:00:00;9;9;-;-;9;;;wolkig
13.04.2016;10:00:00;11;9;-;-;11;;;wolkig
13.04.2016;11:00:00;10;10;-;-;4;;;wolkig
13.04.2016;12:00:00;14;11;-;-;4;;;wolkig
13.04.2016;13:00:00;11;12;-;-;6;;;wolkig
13.04.2016;14:00:00;18;13;-;-;7;;;wolkig
13.04.2016;15:00:00;24;13;-;-;6;;;wolkig
13.04.2016;16:00:00;13;13;-;-;4;;;wolkig
13.04.2016;17:00:00;35;13;-;-;6;;;wolkig
13.04.2016;18:00:00;41;13;-;-;7;;;wolkig
13.04.2016;19:00:00;23;12;-;-;7;;;wolkig
13.04.2016;20:00:00;21;11;-;-;6;;;Klarer Himmel
13.04.2016;21:00:00;10;9;-;-;7;;;Klarer Himmel
13.04.2016;22:00:00;10;9;-;-;4;;;
13.04.2016;23:00:00;6;9;-;-;6;;;
14.04.2016;00:00:00;2;8;-;-;2;;;
14.04.2016;01:00:00;4;7;-;-;4;;;Nebel
14.04.2016;02:00:00;0;5;-;-;2;;;Nebel
14.04.2016;03:00:00;0;4;-;-;2;;;Nebel
14.04.2016;04:00:00;0;4;-;-;4;;;Nebel
14.04.2016;05:00:00;2;3;-;-;2;;;Nebel
14.04.2016;06:00:00;5;4;-;-;4;;;Nebel
14.04.2016;07:00:00;14;6;-;-;6;;;Nebel
14.04.2016;08:00:00;10;9;-;-;9;;;
14.04.2016;09:00:00;19;11;-;-;9;;;
14.04.2016;10:00:00;10;12;-;-;11;;;Klarer Himmel
14.04.2016;11:00:00;13;14;-;-;11;;;wolkig
14.04.2016;12:00:00;11;15;-;-;11;;;wolkig
14.04.2016;13:00:00;25;15;-;-;6;;;wolkig
14.04.2016;14:00:00;16;16;-;-;7;;;wolkig
14.04.2016;15:00:00;18;17;-;-;9;;;Klarer Himmel
14.04.2016;16:00:00;27;17;-;-;6;;;Klarer Himmel
14.04.2016;17:00:00;43;16;-;-;7;;;Klarer Himmel
14.04.2016;18:00:00;40;18;-;-;6;;;Klarer Himmel
14.04.2016;19:00:00;34;15;-;-;2;;;Klarer Himmel
14.04.2016;20:00:00;22;13;-;-;6;;;wolkig
14.04.2016;21:00:00;7;11;-;-;11;;;Klarer Himmel
14.04.2016;22:00:00;15;10;-;-;7;;;Klarer Himmel
14.04.2016;23:00:00;14;10;-;-;9;;;Klarer Himmel
15.04.2016;00:00:00;2;9;-;-;13;;;Klarer Himmel
15.04.2016;01:00:00;1;11;-;-;17;;;Klarer Himmel
15.04.2016;02:00:00;0;11;-;-;17;;;Regen
15.04.2016;03:00:00;0;10;-;-;13;;;Regen
15.04.2016;04:00:00;1;10;-;-;9;;;Regen
15.04.2016;05:00:00;1;10;-;-;9;;;wolkig
15.04.2016;06:00:00;7;10;-;-;13;;;Regen
15.04.2016;07:00:00;8;10;-;-;17;;;wolkig
15.04.2016;08:00:00;13;11;-;-;22;;;wolkig
15.04.2016;09:00:00;18;11;-;-;28;;;wolkig
15.04.2016;10:00:00;17;12;-;-;30;;;wolkig
15.04.2016;11:00:00;11;13;-;-;43;;;wolkig
15.04.2016;12:00:00;23;13;-;-;30;;;wolkig
15.04.2016;13:00:00;24;15;-;-;32;;;teilweise bewölkt
15.04.2016;14:00:00;19;16;-;-;39;;;teilweise bewölkt
15.04.2016;15:00:00;12;16;-;-;37;;;teilweise bewölkt
15.04.2016;16:00:00;37;16;-;-;35;;;teilweise bewölkt
15.04.2016;17:00:00;33;16;-;-;32;;;Klarer Himmel
15.04.2016;18:00:00;34;15;-;-;22;;;Klarer Himmel
15.04.2016;19:00:00;20;14;-;-;19;;;Klarer Himmel
15.04.2016;20:00:00;11;13;-;-;15;;;Klarer Himmel
15.04.2016;21:00:00;13;13;-;-;24;;;Klarer Himmel
15.04.2016;22:00:00;11;12;-;-;19;;;Klarer Himmel
15.04.2016;23:00:00;4;12;-;-;22;;;Klarer Himmel
16.04.2016;00:00:00;2;11;-;-;20;;;wolkig
16.04.2016;01:00:00;1;11;-;-;20;;;Klarer Himmel
16.04.2016;02:00:00;0;11;-;-;20;;;Klarer Himmel
16.04.2016;03:00:00;1;11;-;-;22;;;wolkig
16.04.2016;04:00:00;0;11;-;-;24;;;wolkig
16.04.2016;05:00:00;2;11;-;-;26;;;wolkig
16.04.2016;06:00:00;1;11;-;-;28;;;wolkig
16.04.2016;07:00:00;7;11;-;-;24;;;wolkig
16.04.2016;08:00:00;8;11;-;-;28;;;wolkig
16.04.2016;09:00:00;11;12;-;-;26;;;wolkig
16.04.2016;10:00:00;14;12;-;-;26;;;wolkig
16.04.2016;11:00:00;15;14;-;-;30;;;teilweise bewölkt
16.04.2016;12:00:00;20;13;-;-;24;;;teilweise bewölkt
16.04.2016;13:00:00;26;13;-;-;33;;;wolkig
16.04.2016;14:00:00;22;11;-;-;33;;;Regen
16.04.2016;15:00:00;17;11;-;-;17;;;wolkig
16.04.2016;16:00:00;13;12;-;-;22;;;wolkig
16.04.2016;17:00:00;15;11;-;-;17;;;wolkig
16.04.2016;18:00:00;7;9;-;-;19;;;Gewitter
16.04.2016;19:00:00;4;9;-;-;13;;;wolkig
16.04.2016;20:00:00;3;9;-;-;6;;;wolkig
16.04.2016;21:00:00;2;8;-;-;6;;;Klarer Himmel
16.04.2016;22:00:00;1;7;-;-;15;;;wolkig
16.04.2016;23:00:00;3;7;-;-;9;;;Klarer Himmel
17.04.2016;00:00:00;3;6;-;-;11;;;wolkig
17.04.2016;01:00:00;4;6;-;-;7;;;wolkig
17.04.2016;02:00:00;1;4;-;-;6;;;wolkig
17.04.2016;03:00:00;1;6;-;-;11;;;wolkig
17.04.2016;04:00:00;0;6;-;-;9;;;wolkig
17.04.2016;05:00:00;0;6;-;-;9;;;wolkig
17.04.2016;06:00:00;2;6;-;-;13;;;wolkig
17.04.2016;07:00:00;0;6;-;-;11;;;Regen
17.04.2016;08:00:00;1;6;-;-;11;;;wolkig
17.04.2016;09:00:00;3;7;-;-;13;;;teilweise bewölkt
17.04.2016;10:00:00;3;9;-;-;13;;;teilweise bewölkt
17.04.2016;11:00:00;10;9;-;-;17;;;teilweise bewölkt
17.04.2016;12:00:00;13;9;-;-;15;;;teilweise bewölkt
17.04.2016;13:00:00;10;10;-;-;15;;;teilweise bewölkt
17.04.2016;14:00:00;11;10;-;-;9;;;teilweise bewölkt
17.04.2016;15:00:00;12;11;-;-;17;;;teilweise bewölkt
17.04.2016;16:00:00;8;9;-;-;15;;;teilweise bewölkt
17.04.2016;17:00:00;9;11;-;-;17;;;teilweise bewölkt
17.04.2016;18:00:00;11;11;-;-;15;;;teilweise bewölkt
17.04.2016;19:00:00;6;9;-;-;11;;;teilweise bewölkt
17.04.2016;20:00:00;8;7;-;-;7;;;teilweise bewölkt
17.04.2016;21:00:00;3;7;-;-;7;;;Klarer Himmel
17.04.2016;22:00:00;7;6;-;-;6;;;Klarer Himmel
17.04.2016;23:00:00;2;4;-;-;2;;;Klarer Himmel
18.04.2016;00:00:00;0;2;-;-;2;;;Nebel
18.04.2016;01:00:00;3;2;-;-;2;;;Nebel
18.04.2016;02:00:00;1;1;-;-;2;;;Nebel
18.04.2016;03:00:00;0;1;-;-;2;;;Klarer Himmel
18.04.2016;04:00:00;0;1;-;-;4;;;Nebel
18.04.2016;05:00:00;2;1;-;-;6;;;Nebel
18.04.2016;06:00:00;14;0;-;-;6;;;Nebel
18.04.2016;07:00:00;10;4;-;-;4;;;Nebel
18.04.2016;08:00:00;12;6;-;-;6;;;Klarer Himmel
18.04.2016;09:00:00;16;8;-;-;9;;;Klarer Himmel
18.04.2016;10:00:00;13;10;-;-;13;;;teilweise bewölkt
18.04.2016;11:00:00;15;11;-;-;17;;;teilweise bewölkt
18.04.2016;12:00:00;24;12;-;-;20;;;teilweise bewölkt
18.04.2016;13:00:00;26;12;-;-;22;;;Klarer Himmel
18.04.2016;14:00:00;24;13;-;-;19;;;Klarer Himmel
18.04.2016;15:00:00;16;13;-;-;19;;;Klarer Himmel
18.04.2016;16:00:00;22;12;-;-;24;;;Klarer Himmel
18.04.2016;17:00:00;23;13;-;-;26;;;Klarer Himmel
18.04.2016;18:00:00;27;12;-;-;19;;;Klarer Himmel
18.04.2016;19:00:00;24;12;-;-;17;;;Klarer Himmel
18.04.2016;20:00:00;19;11;-;-;20;;;Klarer Himmel
18.04.2016;21:00:00;14;11;-;-;15;;;wolkig
18.04.2016;22:00:00;12;10;-;-;9;;;wolkig
18.04.2016;23:00:00;5;10;-;-;15;;;wolkig
19.04.2016;00:00:00;3;10;-;-;15;;;wolkig
19.04.2016;01:00:00;3;9;-;-;11;;;Klarer Himmel
19.04.2016;02:00:00;0;9;-;-;9;;;Klarer Himmel
19.04.2016;03:00:00;0;9;-;-;13;;;Klarer Himmel
19.04.2016;04:00:00;0;9;-;-;15;;;Klarer Himmel
19.04.2016;05:00:00;1;8;-;-;13;;;Regen
19.04.2016;06:00:00;8;8;-;-;15;;;wolkig
19.04.2016;07:00:00;9;8;-;-;13;;;wolkig
19.04.2016;08:00:00;14;9;-;-;13;;;Klarer Himmel
19.04.2016;09:00:00;15;10;-;-;17;;;wolkig
19.04.2016;10:00:00;8;12;-;-;17;;;wolkig
19.04.2016;11:00:00;16;14;-;-;19;;;teilweise bewölkt
19.04.2016;12:00:00;13;13;-;-;20;;;wolkig
19.04.2016;13:00:00;15;13;-;-;15;;;wolkig
19.04.2016;14:00:00;25;13;-;-;17;;;wolkig
19.04.2016;15:00:00;27;14;-;-;17;;;wolkig
19.04.2016;16:00:00;25;13;-;-;13;;;wolkig
19.04.2016;17:00:00;33;13;-;-;17;;;wolkig
19.04.2016;18:00:00;29;12;-;-;17;;;wolkig
19.04.2016;19:00:00;36;12;-;-;15;;;teilweise bewölkt
19.04.2016;20:00:00;10;10;-;-;17;;;teilweise bewölkt
19.04.2016;21:00:00;20;9;-;-;13;;;Klarer Himmel
19.04.2016;22:00:00;9;8;-;-;15;;;Klarer Himmel
19.04.2016;23:00:00;8;6;-;-;9;;;Klarer Himmel
20.04.2016;00:00:00;1;5;-;-;7;;;Klarer Himmel
20.04.2016;01:00:00;1;3;-;-;6;;;Klarer Himmel
20.04.2016;02:00:00;0;3;-;-;6;;;Klarer Himmel
20.04.2016;03:00:00;0;2;-;-;6;;;Klarer Himmel
20.04.2016;04:00:00;0;0;-;-;6;;;Nebel
20.04.2016;05:00:00;2;0;-;-;2;;;Nebel
