Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz
4203;4203 Heerdter Landstraße 186;1;1;1429;534;37,37;;515;;19;243;47,18;190;36,89;46;8,93;22;4,27;6;1,17;6;1,17;2;0,39
4204;4204 Heerdter Landstraße 186;1;1;1479;459;31,03;;442;;17;156;35,29;188;42,53;60;13,57;28;6,33;6;1,36;4;0,90;0;0,00
4205;4205 Heerdter Landstraße 186;1;1;1497;544;36,34;;531;;13;265;49,91;191;35,97;42;7,91;20;3,77;5;0,94;8;1,51;0;0,00
4301;4301 Grevenbroicher Weg 70;1;1;1177;527;44,77;;513;;14;264;51,46;179;34,89;50;9,75;10;1,95;4;0,78;5;0,97;1;0,19
4302;4302 Grevenbroicher Weg 70;1;1;1284;600;46,73;;589;;11;354;60,10;191;32,43;24;4,07;12;2,04;1;0,17;5;0,85;2;0,34
4303;4303 Wickrather Straße 31;1;1;1308;547;41,82;;546;;1;237;43,41;232;42,49;51;9,34;16;2,93;6;1,10;3;0,55;1;0,18
4304;4304 Wickrather Straße 31;1;1;1406;538;38,26;;527;;11;218;41,37;214;40,61;61;11,57;25;4,74;4;0,76;5;0,95;0;0,00
4401;4401 Niederkasseler Straße 36;1;1;986;449;45,54;;440;;9;268;60,91;129;29,32;29;6,59;9;2,05;0;0,00;5;1,14;0;0,00
4402;4402 Niederkasseler Straße 36;1;1;1527;655;42,89;;634;;21;383;60,41;179;28,23;42;6,62;20;3,15;4;0,63;5;0,79;1;0,16
4403;4403 Schorlemerstraße 99;1;1;1530;703;45,95;;689;;14;440;63,86;182;26,42;42;6,10;12;1,74;5;0,73;7;1,02;1;0,15
5101;5101 Beckbuschstraße 2;1;1;1690;775;45,86;;763;;12;497;65,14;188;24,64;56;7,34;12;1,57;2;0,26;5;0,66;3;0,39
5102;5102 Koetschaustraße 36;1;1;1630;678;41,60;;670;;8;304;45,37;268;40,00;61;9,10;22;3,28;1;0,15;12;1,79;2;0,30
5103;5103 Farnweg 10;1;1;1027;482;46,93;;473;;9;280;59,20;134;28,33;32;6,77;15;3,17;5;1,06;6;1,27;1;0,21
5201;5201 Im Grund 78;1;1;1672;658;39,35;;652;;6;414;63,50;143;21,93;75;11,50;10;1,53;2;0,31;6;0,92;2;0,31
5202;5202 Im Grund 78;1;1;1503;555;36,93;;544;;11;299;54,96;145;26,65;58;10,66;23;4,23;6;1,10;10;1,84;3;0,55
5301;5301 Kalkumer Schloßallee 28;1;1;1670;754;45,15;;736;;18;449;61,01;203;27,58;67;9,10;10;1,36;4;0,54;2;0,27;1;0,14
5302;5302 Fliednerstraße 32;1;1;1499;541;36,09;;534;;7;288;53,93;168;31,46;58;10,86;16;3,00;1;0,19;2;0,37;1;0,19
5303;5303 Fliednerstraße 32;1;1;1279;558;43,63;;546;;12;345;63,19;130;23,81;53;9,71;9;1,65;2;0,37;6;1,10;1;0,18
5304;5304 Kaiserswerther Markt 32;1;1;1575;584;37,08;;567;;17;371;65,43;130;22,93;48;8,47;9;1,59;1;0,18;4;0,71;4;0,71
5401;5401 Grenzweg 12;1;1;1134;495;43,65;;481;;14;343;71,31;87;18,09;41;8,52;6;1,25;0;0,00;2;0,42;2;0,42
5402;5402 Grenzweg 12;1;1;1272;497;39,07;;492;;5;315;64,02;120;24,39;38;7,72;10;2,03;1;0,20;4;0,81;4;0,81
5403;5403 Rheinweg 1;1;1;1794;829;46,21;;814;;15;485;59,58;232;28,50;67;8,23;22;2,70;6;0,74;0;0,00;2;0,25
5404;5404 Einbrunger Straße 71;1;1;1412;607;42,99;;570;;37;295;51,75;205;35,96;55;9,65;7;1,23;0;0,00;6;1,05;2;0,35
5501;5501 Graf-Engelbert-Straße 47;1;1;747;338;45,25;;334;;4;202;60,48;83;24,85;30;8,98;8;2,40;4;1,20;6;1,80;1;0,30
5502;5502 Am Litzgraben 28A;1;1;2196;967;44,03;;951;;16;624;65,62;225;23,66;64;6,73;25;2,63;7;0,74;4;0,42;2;0,21
5503;5503 Am Litzgraben 28A;1;1;2108;971;46,06;;948;;23;629;66,35;235;24,79;54;5,70;12;1,27;4;0,42;9;0,95;5;0,53
5601;5601 Edmund-Bertrams-Straße 14;1;1;1557;773;49,65;;764;;9;487;63,74;188;24,61;63;8,25;16;2,09;4;0,52;6;0,79;0;0,00
6101;6101 Krahnenburgstraße 15;1;1;1459;564;38,66;;561;;3;291;51,87;205;36,54;25;4,46;30;5,35;3;0,53;6;1,07;1;0,18
6102;6102 Krahnenburgstraße 15;1;1;1350;498;36,89;;482;;16;210;43,57;193;40,04;17;3,53;42;8,71;9;1,87;10;2,07;1;0,21
6103;6103 Krahnenburgstraße 15;1;1;1153;424;36,77;;417;;7;154;36,93;201;48,20;13;3,12;38;9,11;8;1,92;3;0,72;0;0,00
6201;6201 An der Golzheimer Heide 120;1;1;1973;834;42,27;;801;;33;396;49,44;316;39,45;52;6,49;17;2,12;10;1,25;6;0,75;4;0,50
6202;6202 An der Golzheimer Heide 120;1;1;1248;572;45,83;;550;;22;238;43,27;239;43,45;43;7,82;17;3,09;7;1,27;3;0,55;3;0,55
6203;6203 Eckenerstraße 1;1;1;1892;701;37,05;;676;;25;325;48,08;268;39,64;31;4,59;33;4,88;5;0,74;14;2,07;0;0,00
6204;6204 Eckenerstraße 1;1;1;1250;433;34,64;;417;;16;162;38,85;192;46,04;19;4,56;20;4,80;11;2,64;4;0,96;9;2,16
6205;6205 An der Golzheimer Heide 120;1;1;1806;599;33,17;;587;;12;261;44,46;245;41,74;30;5,11;26;4,43;12;2,04;10;1,70;3;0,51
6206;6206 An der Golzheimer Heide 120;1;1;1642;499;30,39;;459;;40;204;44,44;200;43,57;14;3,05;24;5,23;12;2,61;2;0,44;3;0,65
6207;6207 Unterrather Straße 76;1;1;1371;556;40,55;;551;;5;268;48,64;215;39,02;30;5,44;28;5,08;3;0,54;4;0,73;3;0,54
6208;6208 Unterrather Straße 76;1;1;1885;715;37,93;;697;;18;353;50,65;272;39,02;43;6,17;14;2,01;8;1,15;5;0,72;2;0,29
6209;6209 Borbecker Straße 25;1;1;1120;321;28,66;;316;;5;157;49,68;129;40,82;20;6,33;5;1,58;1;0,32;2;0,63;2;0,63
6210;6210 Unterrather Straße 76;1;1;1685;570;33,83;;557;;13;261;46,86;231;41,47;27;4,85;28;5,03;5;0,90;4;0,72;1;0,18
6211;6211 Borbecker Straße 25;1;1;1139;370;32,48;;361;;9;141;39,06;172;47,65;18;4,99;23;6,37;3;0,83;0;0,00;4;1,11
6301;6301 Rather Kreuzweg 106;1;1;988;380;38,46;;368;;12;170;46,20;130;35,33;36;9,78;18;4,89;3;0,82;7;1,90;4;1,09
6302;6302 Rather Kreuzweg 106;1;1;1515;370;24,42;;356;;14;141;39,61;147;41,29;21;5,90;32;8,99;8;2,25;6;1,69;1;0,28
6303;6303 Münsterstraße 519;1;1;1468;438;29,84;;429;;9;171;39,86;182;42,42;31;7,23;27;6,29;7;1,63;10;2,33;1;0,23
6304;6304 Münsterstraße 519;1;1;1186;278;23,44;;272;;6;93;34,19;132;48,53;25;9,19;16;5,88;2;0,74;4;1,47;0;0,00
6305;6305 Rückertstraße 6;1;1;1334;354;26,54;;327;;27;118;36,09;147;44,95;26;7,95;24;7,34;8;2,45;3;0,92;1;0,31
6306;6306 Rückertstraße 6;1;1;607;140;23,06;;125;;15;52;41,60;46;36,80;11;8,80;15;12,00;1;0,80;0;0,00;0;0,00
6307;6307 Rückertstraße 6;1;1;1514;444;29,33;;433;;11;171;39,49;194;44,80;25;5,77;28;6,47;5;1,15;7;1,62;3;0,69
6308;6308 Rather Broich 155;1;1;1587;358;22,56;;351;;7;126;35,90;159;45,30;27;7,69;31;8,83;1;0,28;1;0,28;6;1,71
6309;6309 Rather Markt 2;1;1;2025;723;35,70;;707;;16;325;45,97;256;36,21;70;9,90;35;4,95;4;0,57;15;2,12;2;0,28
6310;6310 Rather Markt 2;1;1;1532;562;36,68;;549;;13;212;38,62;248;45,17;52;9,47;17;3,10;5;0,91;10;1,82;5;0,91
6401;6401 Wrangelstraße 40;1;1;905;184;20,33;;184;;0;72;39,13;76;41,30;16;8,70;10;5,43;3;1,63;6;3,26;1;0,54
6402;6402 Wrangelstraße 40;1;1;1270;235;18,50;;203;;32;47;23,15;99;48,77;25;12,32;20;9,85;11;5,42;0;0,00;1;0,49
6403;6403 Max-Halbe-Straße 14;1;1;1205;352;29,21;;332;;20;148;44,58;133;40,06;25;7,53;11;3,31;7;2,11;6;1,81;2;0,60
6404;6404 Wrangelstraße 40;1;1;1381;443;32,08;;438;;5;200;45,66;168;38,36;34;7,76;26;5,94;3;0,68;6;1,37;1;0,23
6405;6405 Wrangelstraße 40;1;1;1248;391;31,33;;380;;11;140;36,84;164;43,16;37;9,74;24;6,32;6;1,58;7;1,84;2;0,53
6406;6406 Max-Halbe-Straße 14;1;1;1213;500;41,22;;487;;13;246;50,51;176;36,14;41;8,42;16;3,29;4;0,82;3;0,62;1;0,21
6407;6407 Herchenbachstraße 2;1;1;1451;651;44,87;;635;;16;373;58,74;185;29,13;51;8,03;16;2,52;4;0,63;3;0,47;3;0,47
6408;6408 Graf-Recke-Straße 170;1;1;1345;470;34,94;;463;;7;244;52,70;171;36,93;33;7,13;11;2,38;0;0,00;0;0,00;4;0,86
6409;6409 Herchenbachstraße 2;1;1;1008;373;37,00;;372;;1;188;50,54;145;38,98;22;5,91;13;3,49;2;0,54;2;0,54;0;0,00
7101;7101 Benderstraße 78;1;1;1098;530;48,27;;516;;14;292;56,59;149;28,88;50;9,69;12;2,33;4;0,78;5;0,97;4;0,78
7102;7102 Unter den Eichen 95;1;1;2237;1007;45,02;;968;;39;447;46,18;344;35,54;112;11,57;36;3,72;10;1,03;8;0,83;11;1,14
7103;7103 Benderstraße 78;1;1;1225;522;42,61;;481;;41;181;37,63;203;42,20;51;10,60;30;6,24;4;0,83;8;1,66;4;0,83
7104;7104 Am Poth 60;1;1;1185;504;42,53;;488;;16;192;39,34;206;42,21;56;11,48;17;3,48;3;0,61;9;1,84;5;1,02
7105;7105 Gräulinger Straße 15;1;1;1335;584;43,75;;563;;21;203;36,06;247;43,87;65;11,55;33;5,86;4;0,71;8;1,42;3;0,53
7106;7106 Schönaustraße 25;1;1;1308;537;41,06;;518;;19;214;41,31;207;39,96;63;12,16;19;3,67;2;0,39;6;1,16;7;1,35
7107;7107 Unter den Eichen 26;1;1;1496;570;38,10;;550;;20;208;37,82;258;46,91;42;7,64;19;3,45;7;1,27;11;2,00;5;0,91
7108;7108 Unter den Eichen 26;1;1;1180;450;38,14;;446;;4;165;37,00;214;47,98;35;7,85;21;4,71;4;0,90;5;1,12;2;0,45
7109;7109 Gräulinger Straße 15;1;1;1248;486;38,94;;478;;8;195;40,79;208;43,51;47;9,83;15;3,14;2;0,42;8;1,67;3;0,63
7110;7110 Lohbachweg 18;1;1;1584;684;43,18;;676;;8;304;44,97;272;40,24;67;9,91;13;1,92;9;1,33;5;0,74;6;0,89
7111;7111 Lohbachweg 16;1;1;1288;452;35,09;;446;;6;190;42,60;183;41,03;41;9,19;15;3,36;7;1,57;6;1,35;4;0,90
7112;7112 Heyestraße 91;1;1;1184;397;33,53;;392;;5;133;33,93;182;46,43;45;11,48;20;5,10;6;1,53;3;0,77;3;0,77
7113;7113 Diepenstraße 15;1;1;1985;675;34,01;;661;;14;284;42,97;286;43,27;40;6,05;24;3,63;12;1,82;6;0,91;9;1,36
7114;7114 Heyestraße 91;1;1;1183;387;32,71;;366;;21;127;34,70;164;44,81;43;11,75;18;4,92;2;0,55;8;2,19;4;1,09
7115;7115 Heyestraße 91;1;1;1937;561;28,96;;550;;11;193;35,09;256;46,55;46;8,36;24;4,36;19;3,45;6;1,09;6;1,09
7116;7116 Kamper Weg 291;1;1;1929;744;38,57;;737;;7;310;42,06;315;42,74;46;6,24;43;5,83;6;0,81;13;1,76;4;0,54
7201;7201 Graf-Recke-Straße 230;1;1;1546;662;42,82;;656;;6;348;53,05;219;33,38;65;9,91;11;1,68;4;0,61;5;0,76;4;0,61
7202;7202 Grafenberger Allee 384;1;1;1557;671;43,10;;646;;25;328;50,77;221;34,21;68;10,53;16;2,48;5;0,77;7;1,08;1;0,15
7203;7203 Grafenberger Allee 384;1;1;1543;628;40,70;;621;;7;310;49,92;206;33,17;63;10,14;24;3,86;5;0,81;7;1,13;6;0,97
7301;7301 Ernst-Poensgen-Allee 1;1;1;1133;451;39,81;;441;;10;287;65,08;103;23,36;33;7,48;7;1,59;2;0,45;6;1,36;3;0,68
7302;7302 Blanckertzstraße 24;1;1;2113;907;42,92;;893;;14;519;58,12;269;30,12;61;6,83;23;2,58;9;1,01;10;1,12;2;0,22
7303;7303 Am Poth 60;1;1;1165;493;42,32;;468;;25;256;54,70;148;31,62;34;7,26;18;3,85;7;1,50;4;0,85;1;0,21
7304;7304 Am Poth 60;1;1;1663;621;37,34;;594;;27;315;53,03;200;33,67;57;9,60;9;1,52;4;0,67;5;0,84;4;0,67
7401;7401 Dorfstraße 20;1;1;1320;654;49,55;;630;;24;446;70,79;129;20,48;31;4,92;8;1,27;5;0,79;7;1,11;4;0,63
7501;7501 Am Mergelsberg 1;1;1;1604;734;45,76;;728;;6;345;47,39;267;36,68;64;8,79;25;3,43;13;1,79;5;0,69;9;1,24
8101;8101 Kempgensweg 65;1;1;1902;450;23,66;;443;;7;151;34,09;204;46,05;50;11,29;23;5,19;7;1,58;7;1,58;1;0,23
8102;8102 Kempgensweg 65;1;1;1369;446;32,58;;440;;6;163;37,05;201;45,68;31;7,05;27;6,14;11;2,50;5;1,14;2;0,45
8103;8103 Leuthenstraße 50;1;1;1101;337;30,61;;326;;11;133;40,80;156;47,85;14;4,29;11;3,37;7;2,15;3;0,92;2;0,61
8104;8104 Kempgensweg 65;1;1;1444;365;25,28;;353;;12;99;28,05;194;54,96;19;5,38;26;7,37;8;2,27;4;1,13;3;0,85
8105;8105 Am Hackenbruch 35;1;1;1247;363;29,11;;351;;12;100;28,49;192;54,70;24;6,84;21;5,98;8;2,28;6;1,71;0;0,00
8201;8201 Leuthenstraße 50;1;1;1425;467;32,77;;459;;8;185;40,31;199;43,36;27;5,88;32;6,97;10;2,18;2;0,44;4;0,87
8202;8202 Leuthenstraße 50;1;1;922;276;29,93;;269;;7;99;36,80;137;50,93;15;5,58;10;3,72;2;0,74;6;2,23;0;0,00
8203;8203 Am Hackenbruch 35;1;1;1267;354;27,94;;351;;3;125;35,61;173;49,29;23;6,55;18;5,13;5;1,42;4;1,14;3;0,85
8204;8204 Bernburger Straße 44;1;1;1026;276;26,90;;268;;8;102;38,06;115;42,91;18;6,72;19;7,09;5;1,87;6;2,24;3;1,12
8205;8205 Deutzer Straße 102;1;1;932;243;26,07;;241;;2;102;42,32;91;37,76;9;3,73;25;10,37;11;4,56;1;0,41;2;0,83
8206;8206 Gumbertstraße 191;1;1;1198;365;30,47;;361;;4;136;37,67;146;40,44;44;12,19;23;6,37;6;1,66;6;1,66;0;0,00
8207;8207 Richardstraße 14;1;1;1338;430;32,14;;425;;5;154;36,24;189;44,47;35;8,24;27;6,35;7;1,65;9;2,12;4;0,94
8208;8208 Richardstraße 14;1;1;1268;363;28,63;;356;;7;117;32,87;176;49,44;30;8,43;18;5,06;6;1,69;6;1,69;3;0,84
8209;8209 Richardstraße 14;1;1;1174;301;25,64;;299;;2;104;34,78;150;50,17;13;4,35;23;7,69;4;1,34;2;0,67;3;1,00
8210;8210 Gumbertstraße 191;1;1;1202;385;32,03;;379;;6;166;43,80;141;37,20;35;9,23;24;6,33;5;1,32;5;1,32;3;0,79
8211;8211 Gumbertstraße 191;1;1;1047;356;34,00;;347;;9;156;44,96;147;42,36;21;6,05;19;5,48;2;0,58;1;0,29;1;0,29
8212;8212 Schloßallee 2;1;1;936;280;29,91;;272;;8;87;31,99;150;55,15;12;4,41;19;6,99;2;0,74;0;0,00;2;0,74
8213;8213 Deutzer Straße 102;1;1;1763;520;29,50;;511;;9;214;41,88;218;42,66;37;7,24;22;4,31;10;1,96;7;1,37;3;0,59
8214;8214 Bingener Weg 10;1;1;1072;417;38,90;;414;;3;164;39,61;192;46,38;28;6,76;17;4,11;5;1,21;5;1,21;3;0,72
8215;8215 Bingener Weg 10;1;1;1822;599;32,88;;592;;7;224;37,84;287;48,48;39;6,59;25;4,22;7;1,18;6;1,01;4;0,68
8216;8216 Bernburger Straße 44;1;1;1346;494;36,70;;490;;4;225;45,92;205;41,84;36;7,35;13;2,65;4;0,82;4;0,82;3;0,61
8217;8217 Fuldaer Straße 33;1;1;1177;431;36,62;;421;;10;179;42,52;187;44,42;28;6,65;16;3,80;6;1,43;4;0,95;1;0,24
8218;8218 Am Hackenbruch 35;1;1;861;223;25,90;;214;;9;70;32,71;99;46,26;25;11,68;9;4,21;5;2,34;3;1,40;3;1,40
8219;8219 Fuldaer Straße 33;1;1;1434;420;29,29;;384;;36;166;43,23;139;36,20;26;6,77;36;9,38;9;2,34;3;0,78;5;1,30
8301;8301 Erfurter Weg 45;1;1;1937;840;43,37;;812;;28;358;44,09;368;45,32;49;6,03;21;2,59;4;0,49;9;1,11;3;0,37
8302;8302 Kamper Weg 291;1;1;1395;536;38,42;;526;;10;272;51,71;209;39,73;20;3,80;11;2,09;6;1,14;6;1,14;2;0,38
8303;8303 Erfurter Weg 45;1;1;816;341;41,79;;339;;2;185;54,57;118;34,81;19;5,60;7;2,06;3;0,88;3;0,88;4;1,18
8304;8304 Vennhauser Allee 160/162;1;1;1349;500;37,06;;472;;28;202;42,80;210;44,49;30;6,36;18;3,81;6;1,27;6;1,27;0;0,00
8305;8305 Vennhauser Allee 167;1;1;2233;895;40,08;;873;;22;383;43,87;383;43,87;62;7,10;28;3,21;5;0,57;7;0,80;5;0,57
8306;8306 Vennhauser Allee 160/162;1;1;897;368;41,03;;358;;10;154;43,02;156;43,58;26;7,26;8;2,23;11;3,07;1;0,28;2;0,56
8401;8401 Brorsstraße 5;1;1;1271;521;40,99;;514;;7;288;56,03;152;29,57;50;9,73;7;1,36;8;1,56;3;0,58;6;1,17
8402;8402 Brorsstraße 5;1;1;1231;517;42,00;;511;;6;281;54,99;175;34,25;38;7,44;8;1,57;4;0,78;4;0,78;1;0,20
8403;8403 Brorsstraße 5;1;1;1128;399;35,37;;395;;4;199;50,38;149;37,72;25;6,33;9;2,28;7;1,77;2;0,51;4;1,01
8404;8404 Gerresheimer Landstraße 89;1;1;1309;583;44,54;;581;;2;324;55,77;205;35,28;32;5,51;9;1,55;6;1,03;2;0,34;3;0,52
8405;8405 Gerresheimer Landstraße 89;1;1;1305;564;43,22;;553;;11;327;59,13;154;27,85;35;6,33;21;3,80;7;1,27;6;1,08;3;0,54
9101;9101 Siegburger Straße 149;1;1;1198;393;32,80;;380;;13;184;48,42;141;37,11;28;7,37;15;3,95;4;1,05;6;1,58;2;0,53
9102;9102 Sprockhöveler Straße 36;1;1;1116;497;44,53;;491;;6;206;41,96;213;43,38;40;8,15;20;4,07;5;1,02;6;1,22;1;0,20
9103;9103 Bruchhausenstraße 68;1;1;889;352;39,60;;347;;5;153;44,09;146;42,07;14;4,03;11;3,17;9;2,59;8;2,31;6;1,73
9104;9104 Rheindorfer Weg 20;1;1;997;412;41,32;;405;;7;219;54,07;135;33,33;27;6,67;14;3,46;3;0,74;4;0,99;3;0,74
9105;9105 Dechenweg 40;1;1;2255;934;41,42;;914;;20;463;50,66;299;32,71;110;12,04;20;2,19;6;0,66;11;1,20;5;0,55
9106;9106 Lützenkircher Straße 2;1;1;1705;619;36,30;;536;;83;208;38,81;223;41,60;60;11,19;31;5,78;5;0,93;8;1,49;1;0,19
9107;9107 Lützenkircher Straße 2;1;1;1256;396;31,53;;389;;7;169;43,44;151;38,82;29;7,46;29;7,46;4;1,03;5;1,29;2;0,51
9108;9108 Rheindorfer Weg 20;1;1;1284;535;41,67;;527;;8;232;44,02;225;42,69;42;7,97;17;3,23;2;0,38;7;1,33;2;0,38
9109;9109 Lützenkircher Straße 2;1;1;1232;374;30,36;;364;;10;143;39,29;150;41,21;39;10,71;18;4,95;5;1,37;7;1,92;2;0,55
9110;9110 Ernst-Abbe-Weg 24;1;1;1124;526;46,80;;514;;12;259;50,39;175;34,05;58;11,28;10;1,95;3;0,58;8;1,56;1;0,19
9111;9111 Am Massenberger Kamp 45;1;1;1006;376;37,38;;363;;13;169;46,56;146;40,22;30;8,26;10;2,75;2;0,55;2;0,55;4;1,10
9112;9112 Am Massenberger Kamp 45;1;1;1102;318;28,86;;313;;5;135;43,13;125;39,94;28;8,95;21;6,71;1;0,32;2;0,64;1;0,32
9113;9113 Werstener Friedhofstraße 10;1;1;1173;261;22,25;;259;;2;76;29,34;140;54,05;16;6,18;19;7,34;4;1,54;1;0,39;3;1,16
9114;9114 Werstener Friedhofstraße 10;1;1;1181;302;25,57;;296;;6;101;34,12;146;49,32;18;6,08;22;7,43;5;1,69;2;0,68;2;0,68
9115;9115 Werstener Friedhofstraße 10;1;1;1936;602;31,10;;595;;7;244;41,01;266;44,71;41;6,89;25;4,20;14;2,35;3;0,50;2;0,34
9116;9116 Werstener Friedhofstraße 10;1;1;1137;256;22,52;;254;;2;97;38,19;101;39,76;22;8,66;20;7,87;5;1,97;9;3,54;0;0,0
9201;9201 Steinkaul 27;1;1;1523;747;49,05;;734;;13;437;59,54;209;28,47;56;7,63;15;2,04;5;0,68;11;1,50;1;0,14
9301;9301 Itterstraße 16;1;1;1437;372;25,89;;355;;17;143;40,28;151;42,54;25;7,04;25;7,04;7;1,97;4;1,13;0;0,00
9302;9302 Am Massenberger Kamp 45;1;1;1618;589;36,40;;562;;27;253;45,02;228;40,57;38;6,76;19;3,38;13;2,31;7;1,25;4;0,71
9303;9303 Itterstraße 16;1;1;1297;427;32,92;;418;;9;167;39,95;193;46,17;30;7,18;8;1,91;12;2,87;6;1,44;2;0,48
9304;9304 Itterstraße 16;1;1;1271;386;30,37;;378;;8;163;43,12;168;44,44;25;6,61;12;3,17;2;0,53;4;1,06;4;1,06
9305;9305 Walther-Rathenau-Straße 15;1;1;1340;340;25,37;;339;;1;104;30,68;170;50,15;27;7,96;22;6,49;6;1,77;4;1,18;6;1,77
9306;9306 Walther-Rathenau-Straße 15;1;1;811;161;19,85;;157;;4;51;32,48;77;49,04;15;9,55;8;5,10;2;1,27;2;1,27;2;1,27
9307;9307 Walther-Rathenau-Straße 15;1;1;1069;242;22,64;;236;;6;76;32,20;104;44,07;14;5,93;27;11,44;9;3,81;6;2,54;0;0,00
9401;9401 Buchenstraße 16;1;1;1326;312;23,53;;299;;13;106;35,45;133;44,48;17;5,69;28;9,36;9;3,01;5;1,67;1;0,33
9402;9402 Buchenstraße 16;1;1;1290;430;33,33;;419;;11;177;42,24;172;41,05;31;7,40;24;5,73;7;1,67;7;1,67;1;0,24
9501;9501 Benrodestraße 46;1;1;2016;819;40,63;;806;;13;408;50,62;270;33,50;74;9,18;40;4,96;6;0,74;7;0,87;1;0,12
9502;9502 Melanchthonstraße 2;1;1;1135;488;43,00;;471;;17;186;39,49;198;42,04;46;9,77;24;5,10;5;1,06;9;1,91;3;0,64
9503;9503 Melanchthonstraße 2;1;1;1902;657;34,54;;651;;6;280;43,01;262;40,25;68;10,45;24;3,69;12;1,84;3;0,46;2;0,31
9504;9504 Brucknerstraße 19;1;1;990;355;35,86;;340;;15;160;47,06;113;33,24;31;9,12;21;6,18;7;2,06;5;1,47;3;0,88
9505;9505 Benrodestraße 46;1;1;1168;449;38,44;;439;;10;204;46,47;157;35,76;46;10,48;25;5,69;3;0,68;4;0,91;0;0,00
9506;9506 Brucknerstraße 19;1;1;1631;788;48,31;;763;;25;469;61,47;215;28,18;59;7,73;12;1,57;2;0,26;5;0,66;1;0,13
9507;9507 Einsiedelstraße 25;1;1;1837;662;36,04;;643;;19;287;44,63;251;39,04;61;9,49;21;3,27;17;2,64;5;0,78;1;0,16
9508;9508 Telleringstraße 56;1;1;1152;425;36,89;;409;;16;183;44,74;165;40,34;26;6,36;19;4,65;11;2,69;3;0,73;2;0,49
9509;9509 Telleringstraße 56;1;1;1026;297;28,95;;294;;3;116;39,46;130;44,22;19;6,46;20;6,80;4;1,36;3;1,02;2;0,68
9601;9601 Urdenbacher Allee 91;1;1;1216;577;47,45;;556;;21;327;58,81;163;29,32;51;9,17;3;0,54;7;1,26;4;0,72;1;0,18
9602;9602 Garather Straße 16;1;1;848;416;49,06;;412;;4;197;47,82;154;37,38;41;9,95;10;2,43;0;0,00;6;1,46;4;0,97
9603;9603 Urdenbacher Allee 91;1;1;1640;719;43,84;;709;;10;341;48,10;266;37,52;58;8,18;31;4,37;5;0,71;6;0,85;2;0,28
9604;9604 Garather Straße 16;1;1;1999;921;46,07;;860;;61;441;51,28;321;37,33;60;6,98;20;2,33;11;1,28;5;0,58;2;0,23
9605;9605 Theodor-Litt-Straße 2;1;1;2075;673;32,43;;658;;15;305;46,35;268;40,73;46;6,99;29;4,41;4;0,61;4;0,61;2;0,30
9606;9606 Robert-Hansen-Straße 53;1;1;848;393;46,34;;373;;20;228;61,13;108;28,95;15;4,02;15;4,02;4;1,07;2;0,54;1;0,27
9701;9701 Am Broichgraben 73;1;1;1768;761;43,04;;746;;15;428;57,37;218;29,22;67;8,98;20;2,68;3;0,40;10;1,34;0;0,00
9801;9801 Fürstenberger Straße 16;1;1;1218;303;24,88;;292;;11;132;45,21;117;40,07;19;6,51;16;5,48;5;1,71;3;1,03;0;0,00
9802;9802 Fürstenberger Straße 16;1;1;716;99;13,83;;94;;5;35;37,23;43;45,74;3;3,19;6;6,38;3;3,19;1;1,06;3;3,19
9803;9803 Fürstenberger Straße 10;1;1;1046;274;26,20;;270;;4;119;44,07;105;38,89;9;3,33;26;9,63;6;2,22;3;1,11;2;0,74
9804;9804 Fürstenberger Straße 10;1;1;1140;250;21,93;;249;;1;103;41,37;86;34,54;15;6,02;26;10,44;11;4,42;4;1,61;4;1,61
9805;9805 Am Köhnen 73;1;1;1253;387;30,89;;374;;13;187;50,00;151;40,37;20;5,35;6;1,60;5;1,34;4;1,07;1;0,27
9806;9806 Schillstraße 7;1;1;1349;484;35,88;;478;;6;260;54,39;169;35,36;27;5,65;12;2,51;2;0,42;4;0,84;4;0,84
9807;9807 Schillstraße 7;1;1;1216;515;42,35;;500;;15;251;50,20;189;37,80;33;6,60;16;3,20;6;1,20;1;0,20;4;0,80
9808;9808 Schillstraße 7;1;1;1095;334;30,50;;318;;16;158;49,69;114;35,85;20;6,29;13;4,09;5;1,57;4;1,26;4;1,26
9809;9809 Schillstraße 7;1;1;1255;274;21,83;;268;;6;105;39,18;119;44,40;18;6,72;17;6,34;6;2,24;2;0,75;1;0,37
9810;9810 Am Köhnen 73;1;1;993;326;32,83;;324;;2;163;50,31;106;32,72;24;7,41;13;4,01;13;4,01;3;0,93;2;0,62
9811;9811 Fürstenberger Straße 10;1;1;1070;136;12,71;;135;;1;49;36,30;58;42,96;6;4,44;16;11,85;6;4,44;0;0,00;0;0,00
0190;0190 Brinckmannstraße 5;1;1;0;314;;;307;;7;136;44,30;143;46,58;10;3,26;6;1,95;8;2,61;1;0,33;3;0,98
0191;0191 Brinckmannstraße 5;1;1;0;490;;;476;;14;207;43,49;197;41,39;26;5,46;22;4,62;16;3,36;8;1,68;0;0,00
