Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
07.03.2013;11:00:00;53;12;-;-;15;;;Regen
07.03.2013;12:00:00;71;13;-;-;13;;;Regen
07.03.2013;13:00:00;72;14;-;-;9;;;wolkig
07.03.2013;14:00:00;90;14;-;-;6;;;Klarer Himmel
07.03.2013;15:00:00;81;14;-;-;7;;;Klarer Himmel
07.03.2013;16:00:00;84;14;-;-;9;;;Klarer Himmel
07.03.2013;17:00:00;100;13;-;-;15;;;Klarer Himmel
07.03.2013;18:00:00;92;13;-;-;13;;;Klarer Himmel
07.03.2013;19:00:00;72;12;-;-;11;;;Klarer Himmel
07.03.2013;20:00:00;37;11;-;-;6;;;Regen
07.03.2013;21:00:00;14;10;-;-;7;;;Regen
07.03.2013;22:00:00;18;10;-;-;13;;;Regen
07.03.2013;23:00:00;11;10;-;-;11;;;Regen
08.03.2013;00:00:00;3;10;-;-;15;;;Regen
08.03.2013;01:00:00;2;10;-;-;15;;;wolkig
08.03.2013;02:00:00;1;10;-;-;19;;;Regen
08.03.2013;03:00:00;2;10;-;-;13;;;wolkig
08.03.2013;04:00:00;1;10;-;-;17;;;Klarer Himmel
08.03.2013;05:00:00;6;10;-;-;13;;;wolkig
08.03.2013;06:00:00;10;10;-;-;17;;;wolkig
08.03.2013;07:00:00;86;10;-;-;11;;;wolkig
08.03.2013;08:00:00;125;11;-;-;15;;;wolkig
08.03.2013;09:00:00;85;12;-;-;13;;;
08.03.2013;10:00:00;45;13;-;-;17;;;
08.03.2013;11:00:00;42;14;-;-;11;;;wolkig
08.03.2013;12:00:00;75;15;-;-;9;;;wolkig
08.03.2013;13:00:00;73;17;-;-;13;;;wolkig
08.03.2013;14:00:00;85;17;-;-;15;;;wolkig
08.03.2013;15:00:00;89;17;-;-;7;;;wolkig
08.03.2013;16:00:00;120;15;-;-;13;;;Klarer Himmel
08.03.2013;17:00:00;96;15;-;-;15;;;wolkig
08.03.2013;18:00:00;80;13;-;-;13;;;wolkig
08.03.2013;19:00:00;46;14;-;-;13;;;Regen
08.03.2013;20:00:00;21;13;-;-;17;;;Regen
08.03.2013;21:00:00;18;13;-;-;17;;;Regen
08.03.2013;22:00:00;17;12;-;-;15;;;Regen
08.03.2013;23:00:00;20;12;-;-;17;;;wolkig
09.03.2013;00:00:00;4;12;-;-;17;;;Regen
09.03.2013;01:00:00;3;11;-;-;17;;;Regen
09.03.2013;02:00:00;1;11;-;-;19;;;Regen
09.03.2013;03:00:00;2;10;-;-;17;;;Regen
09.03.2013;04:00:00;0;10;-;-;15;;;wolkig
09.03.2013;05:00:00;6;10;-;-;11;;;Regen
09.03.2013;06:00:00;2;10;-;-;15;;;Regen
09.03.2013;07:00:00;3;9;-;-;17;;;Regen
09.03.2013;08:00:00;13;9;-;-;15;;;Regen
09.03.2013;09:00:00;6;9;-;-;20;;;Regen
09.03.2013;10:00:00;12;8;-;-;11;;;Regen
09.03.2013;11:00:00;8;9;-;-;17;;;Regen
09.03.2013;12:00:00;14;9;-;-;15;;;Regen
09.03.2013;13:00:00;12;9;-;-;20;;;Regen
09.03.2013;14:00:00;15;9;-;-;20;;;Regen
09.03.2013;15:00:00;14;9;-;-;13;;;Regen
09.03.2013;16:00:00;16;8;-;-;13;;;Regen
09.03.2013;17:00:00;17;9;-;-;22;;;wolkig
09.03.2013;18:00:00;13;8;-;-;20;;;wolkig
09.03.2013;19:00:00;14;8;-;-;15;;;wolkig
09.03.2013;20:00:00;15;7;-;-;20;;;wolkig
09.03.2013;21:00:00;5;7;-;-;15;;;wolkig
09.03.2013;22:00:00;5;7;-;-;17;;;wolkig
09.03.2013;23:00:00;4;6;-;-;20;;;Regen
10.03.2013;00:00:00;1;5;-;-;19;;;Regen
10.03.2013;01:00:00;3;5;-;-;9;;;Regen
10.03.2013;02:00:00;2;4;-;-;15;;;Regen
10.03.2013;03:00:00;2;4;-;-;11;;;wolkig
10.03.2013;04:00:00;1;4;-;-;17;;;wolkig
10.03.2013;05:00:00;1;3;-;-;11;;;Regen
10.03.2013;06:00:00;5;3;-;-;13;;;Regen
10.03.2013;07:00:00;3;3;-;-;13;;;Regen
10.03.2013;08:00:00;7;3;-;-;15;;;Regen
10.03.2013;09:00:00;13;2;-;-;15;;;Regen
10.03.2013;10:00:00;13;2;-;-;13;;;Schnee
10.03.2013;11:00:00;17;2;-;-;15;;;Schnee
10.03.2013;12:00:00;15;2;-;-;17;;;Regen
10.03.2013;13:00:00;13;1;-;-;17;;;wolkig
10.03.2013;14:00:00;18;1;-;-;20;;;wolkig
10.03.2013;15:00:00;21;1;-;-;19;;;wolkig
10.03.2013;16:00:00;21;0;-;-;20;;;wolkig
10.03.2013;17:00:00;19;0;-;-;17;;;wolkig
10.03.2013;18:00:00;22;0;-;-;20;;;wolkig
10.03.2013;19:00:00;7;0;-;-;19;;;wolkig
10.03.2013;20:00:00;5;0;-;-;15;;;wolkig
10.03.2013;21:00:00;9;0;-;-;15;;;wolkig
10.03.2013;22:00:00;5;-1;-;-;19;;;wolkig
10.03.2013;23:00:00;2;-1;-;-;19;;;wolkig
11.03.2013;00:00:00;2;-1;-;-;17;;;wolkig
11.03.2013;01:00:00;1;-1;-;-;19;;;wolkig
11.03.2013;02:00:00;1;-2;-;-;22;;;wolkig
11.03.2013;03:00:00;1;-2;-;-;19;;;wolkig
11.03.2013;04:00:00;4;-2;-;-;22;;;wolkig
11.03.2013;05:00:00;6;-2;-;-;26;;;wolkig
11.03.2013;06:00:00;13;-2;-;-;20;;;wolkig
11.03.2013;07:00:00;60;-3;-;-;22;;;wolkig
11.03.2013;08:00:00;95;-3;-;-;20;;;wolkig
11.03.2013;09:00:00;59;-2;-;-;24;;;wolkig
11.03.2013;10:00:00;37;-2;-;-;24;;;wolkig
11.03.2013;11:00:00;30;-2;-;-;24;;;wolkig
11.03.2013;12:00:00;41;-2;-;-;28;;;wolkig
11.03.2013;13:00:00;27;-1;-;-;24;;;Schnee
11.03.2013;14:00:00;55;-2;-;-;22;;;Schnee
11.03.2013;15:00:00;55;-2;-;-;22;;;Schnee
11.03.2013;16:00:00;44;-3;-;-;20;;;Schnee
11.03.2013;17:00:00;52;-3;-;-;19;;;Schnee
11.03.2013;18:00:00;48;-3;-;-;20;;;Schnee
11.03.2013;19:00:00;41;-3;-;-;22;;;Schnee
11.03.2013;20:00:00;26;-3;-;-;19;;;Schnee
11.03.2013;21:00:00;5;-3;-;-;24;;;Schnee
11.03.2013;22:00:00;15;-3;-;-;26;;;Schnee
11.03.2013;23:00:00;7;-3;-;-;26;;;Schnee
12.03.2013;00:00:00;3;-3;-;-;28;;;Schnee
12.03.2013;01:00:00;0;-3;-;-;32;;;Schnee
12.03.2013;02:00:00;1;-3;-;-;30;;;Schnee
12.03.2013;03:00:00;3;-3;-;-;28;;;Schnee
12.03.2013;04:00:00;2;-3;-;-;30;;;Schnee
12.03.2013;05:00:00;3;-4;-;-;28;;;Schnee
12.03.2013;06:00:00;5;-4;-;-;26;;;Schnee
12.03.2013;07:00:00;28;-4;-;-;24;;;Schnee
12.03.2013;08:00:00;38;-4;-;-;26;;;Schnee
12.03.2013;09:00:00;33;-4;-;-;28;;;Schnee
12.03.2013;10:00:00;17;-3;-;-;28;;;Schnee
12.03.2013;11:00:00;8;-4;-;-;22;;;Schnee
12.03.2013;12:00:00;10;-3;-;-;24;;;Schnee
12.03.2013;13:00:00;11;-2;-;-;30;;;Schnee
12.03.2013;14:00:00;13;-2;-;-;30;;;Schnee
12.03.2013;15:00:00;20;-2;-;-;30;;;wolkig
12.03.2013;16:00:00;12;-1;-;-;26;;;wolkig
12.03.2013;17:00:00;37;-2;-;-;24;;;wolkig
12.03.2013;18:00:00;34;-2;-;-;24;;;wolkig
12.03.2013;19:00:00;16;-2;-;-;17;;;wolkig
12.03.2013;20:00:00;23;-3;-;-;15;;;teilweise bewölkt
12.03.2013;21:00:00;3;-3;-;-;15;;;wolkig
12.03.2013;22:00:00;3;-3;-;-;13;;;wolkig
12.03.2013;23:00:00;4;-4;-;-;9;;;teilweise bewölkt
13.03.2013;00:00:00;4;-6;-;-;7;;;Klarer Himmel
13.03.2013;01:00:00;3;-8;-;-;6;;;Klarer Himmel
13.03.2013;02:00:00;1;-9;-;-;2;;;Klarer Himmel
13.03.2013;03:00:00;0;-10;-;-;2;;;Klarer Himmel
13.03.2013;04:00:00;1;-11;-;-;2;;;Klarer Himmel
13.03.2013;05:00:00;2;-11;-;-;2;;;Klarer Himmel
13.03.2013;06:00:00;3;-11;-;-;4;;;Klarer Himmel
13.03.2013;07:00:00;39;-10;-;-;4;;;Klarer Himmel
13.03.2013;08:00:00;77;-6;-;-;2;;;Nebel
13.03.2013;09:00:00;46;-3;-;-;6;;;teilweise bewölkt
13.03.2013;10:00:00;25;0;-;-;4;;;teilweise bewölkt
13.03.2013;11:00:00;26;0;-;-;7;;;Klarer Himmel
13.03.2013;12:00:00;40;1;-;-;9;;;Klarer Himmel
13.03.2013;13:00:00;49;0;-;-;9;;;teilweise bewölkt
13.03.2013;14:00:00;46;0;-;-;9;;;Schnee
13.03.2013;15:00:00;56;0;-;-;7;;;Schnee
13.03.2013;16:00:00;45;1;-;-;7;;;wolkig
13.03.2013;17:00:00;49;1;-;-;11;;;teilweise bewölkt
13.03.2013;18:00:00;61;-1;-;-;9;;;teilweise bewölkt
13.03.2013;19:00:00;30;-2;-;-;9;;;teilweise bewölkt
13.03.2013;20:00:00;24;-2;-;-;9;;;teilweise bewölkt
13.03.2013;21:00:00;16;-2;-;-;7;;;wolkig
13.03.2013;22:00:00;11;-3;-;-;6;;;Schnee
13.03.2013;23:00:00;8;-3;-;-;7;;;Nebel
14.03.2013;00:00:00;2;-4;-;-;6;;;Nebel
14.03.2013;01:00:00;3;-4;-;-;7;;;Nebel
14.03.2013;02:00:00;0;-4;-;-;6;;;teilweise bewölkt
14.03.2013;03:00:00;0;-4;-;-;7;;;teilweise bewölkt
14.03.2013;04:00:00;2;-3;-;-;6;;;teilweise bewölkt
14.03.2013;05:00:00;2;-4;-;-;9;;;teilweise bewölkt
14.03.2013;06:00:00;11;-3;-;-;7;;;wolkig
14.03.2013;07:00:00;45;-3;-;-;6;;;Schnee
14.03.2013;08:00:00;81;-2;-;-;7;;;Schnee
14.03.2013;09:00:00;41;-1;-;-;6;;;wolkig
14.03.2013;10:00:00;16;0;-;-;6;;;teilweise bewölkt
14.03.2013;11:00:00;36;1;-;-;15;;;teilweise bewölkt
14.03.2013;12:00:00;34;2;-;-;17;;;teilweise bewölkt
14.03.2013;13:00:00;25;1;-;-;24;;;Schnee
14.03.2013;14:00:00;47;1;-;-;11;;;Schnee
14.03.2013;15:00:00;40;2;-;-;19;;;teilweise bewölkt
14.03.2013;16:00:00;35;1;-;-;26;;;teilweise bewölkt
14.03.2013;17:00:00;51;1;-;-;20;;;teilweise bewölkt
14.03.2013;18:00:00;55;0;-;-;13;;;Klarer Himmel
14.03.2013;19:00:00;40;-1;-;-;9;;;Klarer Himmel
14.03.2013;20:00:00;21;-2;-;-;6;;;Klarer Himmel
14.03.2013;21:00:00;16;-4;-;-;4;;;teilweise bewölkt
14.03.2013;22:00:00;10;-4;-;-;4;;;teilweise bewölkt
14.03.2013;23:00:00;8;-5;-;-;6;;;teilweise bewölkt
15.03.2013;00:00:00;4;-5;-;-;2;;;teilweise bewölkt
15.03.2013;01:00:00;1;-6;-;-;2;;;teilweise bewölkt
15.03.2013;02:00:00;2;-6;-;-;4;;;Klarer Himmel
15.03.2013;03:00:00;0;-7;-;-;4;;;Klarer Himmel
15.03.2013;04:00:00;3;-7;-;-;6;;;Klarer Himmel
15.03.2013;05:00:00;7;-6;-;-;11;;;Klarer Himmel
15.03.2013;06:00:00;12;-6;-;-;9;;;Klarer Himmel
15.03.2013;07:00:00;45;-4;-;-;11;;;Klarer Himmel
15.03.2013;08:00:00;82;-3;-;-;11;;;Klarer Himmel
15.03.2013;09:00:00;55;-1;-;-;13;;;Klarer Himmel
15.03.2013;10:00:00;46;1;-;-;17;;;Klarer Himmel
15.03.2013;11:00:00;48;1;-;-;15;;;wolkig
15.03.2013;12:00:00;51;2;-;-;15;;;wolkig
15.03.2013;13:00:00;45;2;-;-;19;;;wolkig
15.03.2013;14:00:00;65;2;-;-;20;;;wolkig
15.03.2013;15:00:00;61;3;-;-;19;;;wolkig
15.03.2013;16:00:00;35;3;-;-;17;;;wolkig
15.03.2013;17:00:00;66;3;-;-;15;;;wolkig
15.03.2013;18:00:00;48;3;-;-;17;;;wolkig
15.03.2013;19:00:00;44;3;-;-;19;;;Schnee
15.03.2013;20:00:00;20;3;-;-;22;;;wolkig
15.03.2013;21:00:00;11;3;-;-;22;;;wolkig
15.03.2013;22:00:00;11;3;-;-;22;;;wolkig
15.03.2013;23:00:00;11;3;-;-;22;;;wolkig
16.03.2013;00:00:00;6;3;-;-;20;;;Klarer Himmel
16.03.2013;01:00:00;1;3;-;-;17;;;Klarer Himmel
16.03.2013;02:00:00;4;2;-;-;24;;;wolkig
16.03.2013;03:00:00;1;1;-;-;20;;;wolkig
16.03.2013;04:00:00;0;2;-;-;24;;;wolkig
16.03.2013;05:00:00;5;2;-;-;32;;;Klarer Himmel
16.03.2013;06:00:00;0;2;-;-;24;;;Klarer Himmel
16.03.2013;07:00:00;2;2;-;-;26;;;Klarer Himmel
16.03.2013;08:00:00;12;4;-;-;32;;;Klarer Himmel
16.03.2013;09:00:00;29;5;-;-;26;;;Klarer Himmel
16.03.2013;10:00:00;50;5;-;-;24;;;Klarer Himmel
16.03.2013;11:00:00;50;7;-;-;26;;;wolkig
16.03.2013;12:00:00;69;7;-;-;28;;;Klarer Himmel
16.03.2013;13:00:00;54;8;-;-;33;;;Klarer Himmel
16.03.2013;14:00:00;75;8;-;-;32;;;Klarer Himmel
16.03.2013;15:00:00;66;8;-;-;26;;;Klarer Himmel
16.03.2013;16:00:00;58;8;-;-;30;;;Klarer Himmel
16.03.2013;17:00:00;56;7;-;-;35;;;Klarer Himmel
16.03.2013;18:00:00;30;6;-;-;28;;;Klarer Himmel
16.03.2013;19:00:00;33;6;-;-;30;;;Klarer Himmel
16.03.2013;20:00:00;13;6;-;-;33;;;Klarer Himmel
16.03.2013;21:00:00;9;6;-;-;33;;;Klarer Himmel
16.03.2013;22:00:00;6;6;-;-;32;;;Klarer Himmel
16.03.2013;23:00:00;14;6;-;-;28;;;Klarer Himmel
17.03.2013;00:00:00;16;6;-;-;26;;;Klarer Himmel
17.03.2013;01:00:00;1;5;-;-;30;;;Klarer Himmel
17.03.2013;02:00:00;3;4;-;-;33;;;Regen
17.03.2013;03:00:00;1;3;-;-;26;;;Regen
17.03.2013;04:00:00;0;3;-;-;24;;;Regen
17.03.2013;05:00:00;1;2;-;-;26;;;Regen
17.03.2013;06:00:00;2;2;-;-;26;;;Regen
17.03.2013;07:00:00;5;3;-;-;28;;;Regen
17.03.2013;08:00:00;4;3;-;-;26;;;wolkig
17.03.2013;09:00:00;9;4;-;-;26;;;wolkig
17.03.2013;10:00:00;23;5;-;-;26;;;wolkig
17.03.2013;11:00:00;19;6;-;-;32;;;wolkig
17.03.2013;12:00:00;29;8;-;-;24;;;teilweise bewölkt
17.03.2013;13:00:00;70;8;-;-;26;;;teilweise bewölkt
17.03.2013;14:00:00;69;8;-;-;24;;;teilweise bewölkt
17.03.2013;15:00:00;62;7;-;-;24;;;wolkig
17.03.2013;16:00:00;43;6;-;-;20;;;wolkig
17.03.2013;17:00:00;37;6;-;-;24;;;wolkig
17.03.2013;18:00:00;27;5;-;-;20;;;Regen
17.03.2013;19:00:00;17;4;-;-;22;;;wolkig
17.03.2013;20:00:00;8;4;-;-;22;;;wolkig
17.03.2013;21:00:00;8;4;-;-;22;;;wolkig
17.03.2013;22:00:00;5;5;-;-;26;;;Regen
17.03.2013;23:00:00;4;5;-;-;24;;;wolkig
18.03.2013;00:00:00;2;5;-;-;20;;;wolkig
18.03.2013;01:00:00;1;5;-;-;15;;;wolkig
18.03.2013;02:00:00;1;5;-;-;19;;;wolkig
18.03.2013;03:00:00;1;5;-;-;22;;;teilweise bewölkt
18.03.2013;04:00:00;5;4;-;-;20;;;Klarer Himmel
18.03.2013;05:00:00;4;4;-;-;19;;;Klarer Himmel
18.03.2013;06:00:00;15;3;-;-;17;;;Klarer Himmel
18.03.2013;07:00:00;78;4;-;-;17;;;teilweise bewölkt
18.03.2013;08:00:00;158;5;-;-;20;;;teilweise bewölkt
18.03.2013;09:00:00;95;7;-;-;17;;;teilweise bewölkt
18.03.2013;10:00:00;59;8;-;-;11;;;teilweise bewölkt
18.03.2013;11:00:00;54;10;-;-;11;;;teilweise bewölkt
18.03.2013;12:00:00;81;10;-;-;13;;;Klarer Himmel
18.03.2013;13:00:00;82;11;-;-;7;;;Klarer Himmel
18.03.2013;14:00:00;116;12;-;-;6;;;Klarer Himmel
18.03.2013;15:00:00;97;11;-;-;13;;;Klarer Himmel
18.03.2013;16:00:00;123;10;-;-;11;;;Klarer Himmel
18.03.2013;17:00:00;111;10;-;-;15;;;Klarer Himmel
18.03.2013;18:00:00;108;9;-;-;9;;;Klarer Himmel
18.03.2013;19:00:00;73;7;-;-;7;;;Klarer Himmel
18.03.2013;20:00:00;36;6;-;-;7;;;Klarer Himmel
18.03.2013;21:00:00;26;5;-;-;9;;;Klarer Himmel
18.03.2013;22:00:00;28;5;-;-;7;;;Klarer Himmel
18.03.2013;23:00:00;12;5;-;-;11;;;Klarer Himmel
19.03.2013;00:00:00;8;4;-;-;11;;;Klarer Himmel
19.03.2013;01:00:00;0;3;-;-;6;;;Klarer Himmel
19.03.2013;02:00:00;1;4;-;-;6;;;Klarer Himmel
19.03.2013;03:00:00;4;3;-;-;4;;;Klarer Himmel
19.03.2013;04:00:00;3;1;-;-;7;;;Klarer Himmel
19.03.2013;05:00:00;5;2;-;-;13;;;wolkig
19.03.2013;06:00:00;23;2;-;-;13;;;wolkig
19.03.2013;07:00:00;80;4;-;-;9;;;wolkig
19.03.2013;08:00:00;116;5;-;-;13;;;wolkig
19.03.2013;09:00:00;82;5;-;-;15;;;wolkig
19.03.2013;10:00:00;44;5;-;-;17;;;Regen
19.03.2013;11:00:00;71;5;-;-;9;;;Regen
19.03.2013;12:00:00;42;5;-;-;6;;;Regen
19.03.2013;13:00:00;41;6;-;-;4;;;Regen
19.03.2013;14:00:00;46;7;-;-;4;;;Regen
19.03.2013;15:00:00;37;6;-;-;9;;;teilweise bewölkt
19.03.2013;16:00:00;60;7;-;-;6;;;wolkig
19.03.2013;17:00:00;76;7;-;-;6;;;wolkig
19.03.2013;18:00:00;72;5;-;-;6;;;teilweise bewölkt
19.03.2013;19:00:00;57;5;-;-;4;;;wolkig
19.03.2013;20:00:00;34;5;-;-;9;;;wolkig
19.03.2013;21:00:00;16;4;-;-;7;;;Regen
19.03.2013;22:00:00;27;3;-;-;9;;;wolkig
19.03.2013;23:00:00;15;2;-;-;9;;;wolkig
20.03.2013;00:00:00;1;2;-;-;9;;;teilweise bewölkt
20.03.2013;01:00:00;1;1;-;-;9;;;Nebel
20.03.2013;02:00:00;0;0;-;-;9;;;Nebel
20.03.2013;03:00:00;2;1;-;-;15;;;Nebel
20.03.2013;04:00:00;2;1;-;-;11;;;wolkig
20.03.2013;05:00:00;4;1;-;-;11;;;wolkig
20.03.2013;06:00:00;17;2;-;-;11;;;Regen
20.03.2013;07:00:00;51;2;-;-;13;;;Regen
20.03.2013;08:00:00;78;2;-;-;13;;;Regen
20.03.2013;09:00:00;41;2;-;-;20;;;Regen
20.03.2013;10:00:00;19;2;-;-;17;;;Regen
20.03.2013;11:00:00;19;2;-;-;15;;;Schnee
20.03.2013;12:00:00;10;1;-;-;13;;;Schnee
20.03.2013;13:00:00;20;1;-;-;7;;;Regen
20.03.2013;14:00:00;27;1;-;-;9;;;Schnee
20.03.2013;15:00:00;20;1;-;-;11;;;Schnee
20.03.2013;16:00:00;21;1;-;-;15;;;Regen
20.03.2013;17:00:00;35;0;-;-;19;;;Schnee
20.03.2013;18:00:00;37;0;-;-;17;;;Regen
20.03.2013;19:00:00;26;0;-;-;15;;;Schnee
20.03.2013;20:00:00;18;0;-;-;11;;;Schnee
20.03.2013;21:00:00;14;0;-;-;11;;;wolkig
20.03.2013;22:00:00;9;0;-;-;7;;;wolkig
20.03.2013;23:00:00;11;0;-;-;9;;;wolkig
21.03.2013;00:00:00;4;0;-;-;6;;;wolkig
21.03.2013;01:00:00;0;0;-;-;6;;;wolkig
21.03.2013;02:00:00;1;0;-;-;6;;;Schnee
21.03.2013;03:00:00;1;0;-;-;6;;;wolkig
21.03.2013;04:00:00;2;0;-;-;6;;;wolkig
21.03.2013;05:00:00;3;0;-;-;9;;;wolkig
21.03.2013;06:00:00;14;0;-;-;9;;;Schnee
21.03.2013;07:00:00;47;0;-;-;7;;;Schnee
21.03.2013;08:00:00;111;0;-;-;6;;;wolkig
21.03.2013;09:00:00;62;0;-;-;6;;;Schnee
21.03.2013;10:00:00;59;1;-;-;2;;;Schnee
21.03.2013;11:00:00;56;2;-;-;9;;;wolkig
21.03.2013;12:00:00;39;2;-;-;2;;;wolkig
21.03.2013;13:00:00;41;2;-;-;6;;;wolkig
21.03.2013;14:00:00;51;3;-;-;2;;;wolkig
21.03.2013;15:00:00;62;3;-;-;6;;;wolkig
21.03.2013;16:00:00;69;3;-;-;4;;;wolkig
21.03.2013;17:00:00;55;3;-;-;6;;;wolkig
21.03.2013;18:00:00;76;1;-;-;7;;;teilweise bewölkt
21.03.2013;19:00:00;55;0;-;-;4;;;teilweise bewölkt
21.03.2013;20:00:00;29;0;-;-;6;;;wolkig
21.03.2013;21:00:00;13;0;-;-;9;;;wolkig
21.03.2013;22:00:00;17;-1;-;-;7;;;teilweise bewölkt
21.03.2013;23:00:00;8;-1;-;-;9;;;Klarer Himmel
22.03.2013;00:00:00;7;-2;-;-;7;;;Klarer Himmel
22.03.2013;01:00:00;4;-3;-;-;6;;;Klarer Himmel
22.03.2013;02:00:00;3;-3;-;-;7;;;
22.03.2013;03:00:00;1;-2;-;-;7;;;
22.03.2013;04:00:00;2;-3;-;-;11;;;Klarer Himmel
22.03.2013;05:00:00;6;-3;-;-;11;;;Klarer Himmel
22.03.2013;06:00:00;12;-3;-;-;11;;;
22.03.2013;07:00:00;61;-1;-;-;9;;;
22.03.2013;08:00:00;116;0;-;-;20;;;Klarer Himmel
22.03.2013;09:00:00;86;2;-;-;22;;;Klarer Himmel
22.03.2013;10:00:00;53;3;-;-;22;;;Klarer Himmel
22.03.2013;11:00:00;53;4;-;-;24;;;teilweise bewölkt
22.03.2013;12:00:00;82;4;-;-;26;;;wolkig
22.03.2013;13:00:00;79;4;-;-;30;;;wolkig
22.03.2013;14:00:00;79;5;-;-;28;;;wolkig
22.03.2013;15:00:00;66;4;-;-;30;;;wolkig
22.03.2013;16:00:00;84;3;-;-;28;;;Klarer Himmel
22.03.2013;17:00:00;96;2;-;-;24;;;Klarer Himmel
22.03.2013;18:00:00;72;2;-;-;30;;;Klarer Himmel
22.03.2013;19:00:00;47;1;-;-;33;;;Klarer Himmel
22.03.2013;20:00:00;32;1;-;-;26;;;Klarer Himmel
22.03.2013;21:00:00;13;0;-;-;30;;;Klarer Himmel
22.03.2013;22:00:00;12;0;-;-;30;;;Klarer Himmel
22.03.2013;23:00:00;7;-1;-;-;28;;;Klarer Himmel
23.03.2013;00:00:00;5;-1;-;-;24;;;Klarer Himmel
23.03.2013;01:00:00;4;-1;-;-;20;;;Klarer Himmel
23.03.2013;02:00:00;1;-1;-;-;26;;;Klarer Himmel
23.03.2013;03:00:00;4;-1;-;-;22;;;Klarer Himmel
23.03.2013;04:00:00;1;-1;-;-;26;;;Klarer Himmel
23.03.2013;05:00:00;5;-1;-;-;24;;;Klarer Himmel
23.03.2013;06:00:00;6;0;-;-;24;;;Klarer Himmel
23.03.2013;07:00:00;3;0;-;-;30;;;wolkig
23.03.2013;08:00:00;13;0;-;-;24;;;wolkig
23.03.2013;09:00:00;23;1;-;-;32;;;Klarer Himmel
23.03.2013;10:00:00;33;1;-;-;26;;;wolkig
23.03.2013;11:00:00;36;2;-;-;30;;;wolkig
23.03.2013;12:00:00;49;2;-;-;35;;;wolkig
23.03.2013;13:00:00;47;2;-;-;26;;;wolkig
23.03.2013;14:00:00;56;2;-;-;22;;;Schnee
23.03.2013;15:00:00;20;1;-;-;26;;;wolkig
23.03.2013;16:00:00;25;1;-;-;26;;;wolkig
23.03.2013;17:00:00;28;1;-;-;22;;;Klarer Himmel
23.03.2013;18:00:00;36;0;-;-;28;;;Klarer Himmel
23.03.2013;19:00:00;17;0;-;-;28;;;Klarer Himmel
23.03.2013;20:00:00;14;0;-;-;24;;;Klarer Himmel
23.03.2013;21:00:00;8;-1;-;-;26;;;Klarer Himmel
23.03.2013;22:00:00;11;-1;-;-;24;;;Klarer Himmel
23.03.2013;23:00:00;1;-2;-;-;22;;;Klarer Himmel
24.03.2013;00:00:00;4;-2;-;-;22;;;Klarer Himmel
24.03.2013;01:00:00;1;-2;-;-;22;;;Klarer Himmel
24.03.2013;02:00:00;2;-3;-;-;26;;;Klarer Himmel
24.03.2013;03:00:00;0;-3;-;-;22;;;Klarer Himmel
24.03.2013;04:00:00;0;-4;-;-;24;;;Klarer Himmel
24.03.2013;05:00:00;4;-4;-;-;26;;;Klarer Himmel
24.03.2013;06:00:00;0;-4;-;-;28;;;Klarer Himmel
24.03.2013;07:00:00;2;-4;-;-;28;;;Klarer Himmel
24.03.2013;08:00:00;1;-3;-;-;26;;;Klarer Himmel
24.03.2013;09:00:00;4;-2;-;-;30;;;Klarer Himmel
24.03.2013;10:00:00;24;0;-;-;28;;;Klarer Himmel
24.03.2013;11:00:00;16;1;-;-;28;;;Klarer Himmel
24.03.2013;12:00:00;17;2;-;-;32;;;Klarer Himmel
24.03.2013;13:00:00;35;2;-;-;33;;;Klarer Himmel
24.03.2013;14:00:00;33;3;-;-;35;;;Klarer Himmel
24.03.2013;15:00:00;38;3;-;-;32;;;Klarer Himmel
24.03.2013;16:00:00;29;2;-;-;32;;;Klarer Himmel
24.03.2013;17:00:00;34;2;-;-;33;;;Klarer Himmel
24.03.2013;18:00:00;27;1;-;-;32;;;Klarer Himmel
24.03.2013;19:00:00;13;1;-;-;30;;;Klarer Himmel
24.03.2013;20:00:00;6;1;-;-;32;;;Klarer Himmel
24.03.2013;21:00:00;4;0;-;-;32;;;Klarer Himmel
24.03.2013;22:00:00;7;0;-;-;28;;;Klarer Himmel
24.03.2013;23:00:00;7;-1;-;-;26;;;Klarer Himmel
25.03.2013;00:00:00;7;-1;-;-;26;;;Klarer Himmel
25.03.2013;01:00:00;1;-2;-;-;28;;;Klarer Himmel
25.03.2013;02:00:00;0;-2;-;-;26;;;Klarer Himmel
25.03.2013;03:00:00;1;-2;-;-;26;;;Klarer Himmel
25.03.2013;04:00:00;0;-3;-;-;32;;;Klarer Himmel
25.03.2013;05:00:00;6;-3;-;-;32;;;Klarer Himmel
25.03.2013;06:00:00;14;-3;-;-;33;;;Klarer Himmel
25.03.2013;07:00:00;38;-3;-;-;35;;;Klarer Himmel
25.03.2013;08:00:00;80;-2;-;-;41;;;Klarer Himmel
25.03.2013;09:00:00;68;-1;-;-;32;;;Klarer Himmel
25.03.2013;10:00:00;54;0;-;-;33;;;Klarer Himmel
25.03.2013;11:00:00;46;1;-;-;37;;;Klarer Himmel
25.03.2013;12:00:00;44;3;-;-;37;;;Klarer Himmel
25.03.2013;13:00:00;36;3;-;-;35;;;Klarer Himmel
25.03.2013;14:00:00;60;3;-;-;41;;;Klarer Himmel
