gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
2310;2310 Rethelstraße 13;1;1;1413;511;7;4;507;1;510;186;180;104;81;39;47;19;18;124;141;14;16;0;1;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;7;14
2311;2311 Graf-Recke-Straße 170;1;1;1301;309;6;2;307;1;308;78;76;81;68;23;26;33;32;65;73;18;14;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;1;1;5
2312;2312 Graf-Recke-Straße 170;1;1;1049;244;3;4;240;3;241;59;56;64;59;23;16;22;22;49;57;8;6;0;1;9;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;4;3;3
2313;2313 Karl-Müller-Straße 25;1;1;966;380;11;2;378;1;379;153;146;76;55;39;36;7;8;96;121;6;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3
3101;3101 Kirchfeldstraße 94-96;1;1;1192;311;5;1;310;1;310;72;71;67;61;23;25;13;14;106;96;13;15;0;0;3;2;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;8;6;0;0;0;2;0;2;0;0;0;0;0;2;0;1;0;0;0;4;0;2;4;5
3102;3102 Kirchfeldstraße 94-96;1;1;1412;459;4;2;457;2;457;96;84;102;110;40;39;22;21;165;145;17;26;0;2;11;9;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;1;1;2;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;2;1;6
3103;3103 Kirchfeldstraße 94-96;1;1;1391;373;12;0;373;0;373;60;62;99;78;23;30;13;13;138;133;19;20;0;1;9;6;0;2;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;2;5;4;0;0;0;2;0;1;0;0;0;0;0;5;0;1;0;0;0;3;0;1;6;6
3104;3104 Kirchfeldstraße 94-96;1;1;1275;377;6;1;376;1;376;40;42;91;82;22;21;12;12;171;159;20;22;0;1;11;12;0;3;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;3;0;2;2;5
3105;3105 Helmholtzstr. 16-18;1;1;1335;453;6;1;452;1;452;86;80;106;93;16;30;13;19;177;173;24;20;0;2;9;10;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;13;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;6;10
3106;3106 Luisenstraße 73;1;1;1267;334;2;2;332;1;333;65;62;80;74;22;20;14;15;113;125;18;14;0;2;10;4;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;5;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;4
3107;3107 Helmholtzstr. 16-18;1;1;1167;402;4;4;398;3;399;66;70;110;96;13;17;12;9;154;143;23;27;0;1;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;1;3;8
3108;3108 Luisenstraße 73;1;1;1257;382;5;6;376;4;378;97;89;87;82;29;29;16;18;104;102;17;17;0;1;15;8;0;2;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;1;5;5;0;1;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;8;0;3;4;6
3109;3109 Luisenstraße 73;1;1;941;238;2;1;237;2;236;45;42;61;56;15;19;5;5;78;72;19;21;0;0;4;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;4;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;7;4
3201;3201 Friedenstraße 29;1;1;1419;339;11;0;339;0;339;76;79;78;80;36;40;11;10;115;100;10;11;0;0;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;1;2;6
3202;3202 Friedenstraße 29;1;1;1365;370;13;0;370;1;369;82;84;85;79;32;33;22;20;136;121;5;9;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;11
3203;3203 Kronprinzenstraße 107;1;1;1523;490;12;5;485;5;485;132;126;109;116;24;30;18;20;167;146;16;17;0;0;8;7;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;1;6;8
3204;3204 Friedenstraße 29;1;1;1591;602;15;4;598;1;601;117;118;150;128;33;40;11;11;240;228;15;14;0;3;14;8;0;4;0;0;0;2;0;0;0;1;0;0;0;15;0;0;0;0;7;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;1;11;14
3205;3205 Friedenstraße 29;1;1;1462;469;2;2;467;2;467;106;107;112;119;25;31;8;9;175;150;17;21;0;2;10;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;4;6
3206;3206 Konkordiastraße 26;1;1;1600;542;12;2;540;2;540;167;167;119;113;38;48;26;29;154;136;16;13;0;2;7;5;0;1;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;2;7;10
3207;3207 Florastraße 69;1;1;1396;506;9;6;500;3;503;117;118;120;102;34;47;10;12;166;149;19;26;0;2;17;12;0;2;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;1;5;3;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;6;0;3;10;14
3208;3208 Florastraße 69;1;1;1442;487;4;4;483;4;483;111;92;141;131;22;38;17;16;159;163;15;12;0;0;5;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;0;0;0;0;0;1;0;2;0;0;0;2;0;0;0;0;0;5;0;1;7;5
3209;3209 Fürstenwall 100;1;1;1364;456;4;2;454;2;454;106;102;115;112;36;38;10;9;141;138;16;17;0;8;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;2;7;8
3301;3301 Friedenstraße 29;1;1;192;31;0;0;31;0;31;5;8;9;6;5;4;0;0;9;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3401;3401 Heinsenstraße 21;1;1;1732;641;9;4;637;8;633;303;292;111;110;45;50;17;19;123;109;8;10;0;0;10;7;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;11;11;0;1;0;1;0;1;0;0;0;0;0;3;0;0;0;0;0;7;0;2;8;6
3402;3402 Heinsenstraße 21;1;1;1635;572;6;5;567;3;569;289;284;93;86;31;37;17;17;104;91;10;16;0;1;12;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;4;7;11
3501;3501 Fleher Straße 213;1;1;1770;549;8;3;546;2;547;245;237;108;106;27;31;28;29;111;108;10;9;0;0;4;1;0;1;0;0;0;0;0;0;2;1;0;1;0;0;0;1;0;0;9;7;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;3;0;0;2;8
3601;3601 Suitbertusstraße 15;1;1;1423;510;12;2;508;4;506;121;116;139;132;16;24;24;28;149;148;24;21;0;0;10;3;0;4;0;0;0;2;0;1;2;0;0;0;0;1;0;0;0;0;12;8;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1;11;9
3602;3602 Weberstraße 3;1;1;1351;346;10;2;344;2;344;66;64;75;75;10;15;16;18;137;126;15;11;0;1;9;3;0;2;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;2;0;0;0;1;0;1;0;1;0;8;0;0;11;11
3603;3603 Im Dahlacker 15;1;1;1550;578;9;2;576;2;576;139;138;158;164;28;32;19;24;180;153;32;27;0;3;4;6;0;3;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;11;8;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;2;0;4;0;0;5;6
3604;3604 Im Dahlacker 15;1;1;1603;503;8;7;496;5;498;84;80;152;147;18;17;28;24;175;162;15;25;0;2;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;2;0;9;0;1;5;9
3605;3605 Suitbertusstraße 163 - 165;1;1;1494;482;9;0;482;0;482;72;81;119;114;30;28;17;15;190;169;30;36;0;0;11;9;0;5;0;0;0;1;0;0;1;2;0;0;0;0;0;1;0;1;7;7;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;2;0;0;5;7
3606;3606 Weberstraße 3;1;1;1913;567;7;3;564;3;564;126;117;121;119;52;54;15;12;194;197;25;31;0;0;18;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;9;8
3607;3607 Weberstraße 3;1;1;1278;371;16;1;370;2;369;76;76;85;84;18;22;21;20;137;126;19;19;0;1;9;5;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;3;5
3608;3608 Räuscherweg 40;1;1;1439;471;5;2;469;1;470;156;159;109;91;20;22;19;21;132;135;12;10;0;1;9;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;5;8
3609;3609 Räuscherweg 40;1;1;1698;561;6;4;557;3;558;211;205;102;103;19;23;20;22;172;164;16;19;0;2;11;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;1
3610;3610 Im Dahlacker 15;1;1;1461;438;4;5;433;6;432;124;116;127;125;17;23;23;21;110;109;16;11;0;1;5;2;0;0;0;0;0;1;0;0;3;0;0;0;0;2;0;0;0;1;6;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;2;6
3611;3611 Suitbertusstraße 15;1;1;1576;484;7;5;479;4;480;120;120;128;111;30;34;24;26;146;147;10;9;0;2;9;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;5;0;2;6;7
3612;3612 Färberstraße 40;1;1;1372;470;6;3;467;4;466;108;100;108;101;22;31;21;20;174;162;16;23;0;1;11;8;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;4;0;3;3;6
3613;3613 Redinghovenstraße 16;1;1;1188;270;1;3;267;4;266;49;45;71;69;18;17;14;18;86;79;17;22;0;0;6;3;0;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;4
3614;3614 Suitbertusstraße 163 - 165;1;1;1914;433;8;4;429;4;429;93;93;130;111;30;35;16;19;127;120;15;17;0;2;7;6;0;4;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;8;11
3615;3615 Gotenstraße 20;1;1;1231;463;0;3;460;3;460;118;113;110;106;18;34;21;25;154;137;18;24;0;0;8;2;0;3;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;6;4;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;3;4
3616;3616 Suitbertusstraße 163-165;1;1;1458;348;4;4;344;3;345;56;50;88;85;15;21;24;29;114;96;28;33;0;1;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12;10;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;6;0;3;3;4
3617;3617 Gotenstraße 20;1;1;972;243;3;3;240;2;241;61;67;57;58;13;15;14;14;69;53;14;18;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;8
3618;3618 Redinghovenstraße 16;1;1;874;239;5;0;239;0;239;50;48;45;34;12;13;2;4;101;98;23;23;0;0;3;3;0;2;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;6
3619;3619 Gotenstraße 20;1;1;1347;363;3;0;363;2;361;116;114;92;69;22;23;9;9;103;119;6;6;0;1;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;6;6
3701;3701 Sonnenstraße 10;1;1;1304;454;6;1;453;3;451;54;57;129;96;21;22;15;16;162;181;38;34;0;2;22;16;0;2;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;2;1;0;1;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;2;7;9
3702;3702 Sonnenstraße 10;1;1;1215;383;7;3;380;3;380;81;83;104;90;17;23;10;11;135;125;13;16;0;1;11;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;4;6;6
3703;3703 Ellerstraße 84;1;1;764;161;0;0;161;1;160;15;15;42;39;4;5;7;6;60;67;15;12;0;1;12;6;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;3
3704;3704 Ellerstraße 84;1;1;1077;293;4;2;291;1;292;47;49;94;79;20;19;9;10;85;91;25;28;0;1;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;3;2
3705;3705 Höhenstraße 5;1;1;907;204;2;2;202;2;202;33;39;53;41;12;12;8;8;59;62;17;20;0;0;11;7;0;0;0;1;0;1;0;0;5;5;0;0;0;0;0;0;0;1;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0
3706;3706 Höhenstraße 5;1;1;1201;335;4;4;331;1;334;56;53;107;100;14;17;19;21;97;101;18;18;0;2;11;11;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;4
3707;3707 Höhenstraße 5;1;1;1079;209;2;2;207;0;209;32;28;56;52;11;17;13;13;71;72;11;8;0;0;8;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;1;3;4
3708;3708 Siegburger Straße 38;1;1;1075;316;2;5;311;7;309;90;80;86;78;11;11;22;24;73;82;12;15;0;2;6;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;2;1
3709;3709 Schmiedestraße 25;1;1;1122;271;3;0;271;0;271;31;29;88;76;7;14;13;12;102;96;18;16;0;2;6;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;3;4;10
3710;3710 Schmiedestraße 25;1;1;1504;344;7;4;340;2;342;50;55;90;73;27;29;13;13;114;116;26;29;0;1;8;7;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;9;6;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;3;0;1;2;3
3711;3711 Schmiedestraße 25;1;1;1269;286;3;1;285;3;283;51;43;97;84;9;9;24;24;74;80;12;14;0;1;16;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;0;6;0;1;1;4
3712;3712 Schmiedestraße 25;1;1;1099;297;2;2;295;2;295;43;41;85;74;24;22;24;23;91;88;9;12;0;1;8;7;0;4;0;0;0;2;0;0;2;2;0;0;0;0;0;1;0;0;4;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;2;0;1;5;8
3713;3713 Schmiedestraße 25;1;1;1049;250;5;1;249;1;249;39;35;76;68;5;9;11;10;97;98;8;9;0;1;7;6;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;0;3;1
3714;3714 Schmiedestraße 25;1;1;872;196;6;2;194;2;194;26;27;61;51;5;7;4;4;58;59;22;18;0;0;8;5;0;0;0;1;0;2;0;0;6;5;0;0;0;0;0;1;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;0;3;4
3715;3715 Bingener Weg 10;1;1;720;213;1;4;209;5;208;70;63;50;44;16;20;14;14;44;45;6;11;0;0;5;2;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0
3801;3801 Fleher Straße 213;1;1;1159;425;7;2;423;0;425;179;179;80;79;33;29;15;16;92;92;14;15;0;0;6;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
3802;3802 Fleher Straße 213;1;1;946;318;10;2;316;1;317;124;123;81;75;9;10;17;18;69;66;6;2;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;4;0;3;0;2
4101;4101 Cimbernstraße 24;1;1;1500;423;8;2;421;0;423;195;185;61;60;32;47;7;9;110;101;8;6;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;5;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0
4102;4102 Cimbernstraße 24;1;1;1467;526;12;2;524;2;524;233;212;89;92;41;59;12;14;133;126;5;4;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;4;7
4103;4103 Niederkasseler Straße 36;1;1;1471;490;6;1;489;2;488;202;188;92;94;43;55;14;15;122;116;6;5;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;6
4104;4104 Salierstraße 37;1;1;1450;453;10;4;449;23;430;190;157;72;69;39;58;16;19;124;110;5;8;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
4105;4105 Salierstraße 37;1;1;1526;589;11;1;588;2;587;276;255;99;93;55;72;11;15;130;129;4;4;0;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0;3;3
4106;4106 Hansaallee 90;1;1;1116;313;3;2;311;2;311;126;110;56;48;28;43;12;17;68;65;5;6;0;1;5;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;4;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;3;0;0;3;3
4107;4107 Hansaallee 90;1;1;1218;393;9;5;388;2;391;180;169;50;51;20;31;6;7;115;111;6;6;0;2;4;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4
4108;4108 Cimbernstraße 24;1;1;1087;307;1;0;307;0;307;125;123;46;47;27;35;7;9;92;79;1;5;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;4;3
4109;4109 Hansaallee 90;1;1;1328;431;8;1;430;3;428;181;170;89;74;29;45;16;18;94;97;4;3;0;0;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;5;6
4110;4110 Hansaallee 90;1;1;1129;347;6;3;344;3;344;128;127;68;57;29;31;16;14;78;84;8;9;0;0;7;4;0;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;5;5
4201;4201 Heerdter Landstraße 186;1;1;1220;277;3;3;274;3;274;80;76;84;74;21;21;24;24;51;56;5;4;0;0;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;5;3;1
4202;4202 Heerdter Landstraße 186;1;1;1240;334;0;1;333;3;331;94;86;132;122;10;14;23;20;51;52;9;11;0;1;7;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;1;0;4;0;2;2;2
4203;4203 Pestalozzistraße 30;1;1;1279;411;16;5;406;4;407;161;144;80;76;24;36;29;28;95;97;7;6;0;0;5;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;1;2;0
4204;4204 Pestalozzistraße 30;1;1;1928;449;8;4;445;2;447;135;122;123;121;46;59;19;21;97;98;12;9;0;0;7;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;2;0;3;1;1
4205;4205 Pestalozzistraße 30;1;1;1356;342;2;1;341;1;341;125;118;65;73;38;38;9;11;83;79;3;3;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;5;0;0;0;0;0;0;0;1;0;0;0;3;0;2;0;0;0;0;0;0;7;4
4301;4301 Wickrather Straße 31;1;1;1251;385;2;2;383;2;383;167;137;70;69;19;35;13;17;102;105;2;8;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;2;3;3
4302;4302 Wickrather Straße 31;1;1;1235;392;8;3;389;3;389;170;160;106;100;12;19;11;13;68;73;9;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;4;2
4303;4303 Wickrather Straße 31;1;1;1020;314;2;0;314;1;313;97;83;86;82;21;23;15;14;77;78;7;6;0;1;3;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;8;6;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;2;0;4;0;2
4304;4304 Wickrather Straße 31;1;1;1194;312;6;4;308;2;310;100;97;89;76;19;17;21;22;63;74;6;6;0;1;3;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;1;0;1;0;0;0;3;0;1;0;0;0;2;0;0;3;2
4401;4401 Niederkasseler Straße 36;1;1;1019;386;3;1;385;2;384;196;183;53;55;36;49;12;12;83;71;2;1;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2
4402;4402 Niederkasseler Straße 36;1;1;1178;440;5;4;436;2;438;195;191;48;39;38;46;45;48;97;103;3;2;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2
4403;4403 Schorlemerstraße 99;1;1;1550;552;9;1;551;2;550;286;277;77;66;41;60;24;27;107;105;5;4;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;5
5101;5101 Beckbuschstraße 2;1;1;1280;451;10;3;448;3;448;217;193;79;71;29;57;23;24;91;84;2;3;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;6;3
5102;5102 Koetschaustraße 36;1;1;1343;455;10;3;452;2;453;182;173;102;92;37;49;25;25;94;88;5;4;0;0;5;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;2;3
