Nr.;Stadtbezirk;Pflegebezirk;4stellige Nr.;Objektschlüssel;Objektbezeichnung;Straße / Hausnr.;Objektart;Größe;XKOORD.;YKOORD.;latitude;longitude;altitude
141;7;06 Bezirk 06;9628;06003/04;ALTER GERRESHEIMER FRIEDHOF, Ksp ggü. Wsp;;336 Kinderspielplatz;109,2;32.350.336,00;5.678.207,00;5.123.558.428;685.612.852;point
142;7;06 Bezirk 06;9753;06004/02;GERRICUSSTR., Ksp;Gerricusstr. 16;336 Kinderspielplatz;461,34;32.350.870,68;5.678.455,30;5.123.795.546;686.367.847;point
143;2;06 Bezirk 06;9754;06006/02;HANIELPARK, Ksp a.d.Rollerbahn;Grafenberger Allee 238;336 Kinderspielplatz;5308,3;32.347.417,14;5.678.072,14;5.123.359.944;681.440.688;point
144;2;06 Bezirk 06;9754;06006/04;HANIELPARK, Ksp ggü. Sohnstr.;Grafenberger Allee 238;336 Kinderspielplatz;733,95;32.347.489,86;5.678.177,04;5.123.456.147;681.540.305;point
145;7;06 Bezirk 06;9755;06007/02;OSTPARK, Ksp An der gr. Rasenfläche;Sulzbachstr. 23;336 Kinderspielplatz;1713,04;32.348.858,58;5.678.241,41;5.123.550.406;683.496.673;point
146;7;06 Bezirk 06;9630;06009/02;GW RATH/ELLER, Ksp Fritz./Mörsenb.;;336 Kinderspielplatz;714,27;32.348.124,00;5.680.113,00;5.125.212.643;682.365.842;point
147;6;06 Bezirk 06;9630;06009/03;GW RATH/ELLER, Bolzpl. Fritz./Mörsenb.;;338 Bolzplatz;809,11;32.348.124,00;5.680.113,00;5.125.212.643;682.365.842;point
148;7;06 Bezirk 06;9631;06009/07;GW RATH/ELLER, Ksp Gutenbergstr.;;336 Kinderspielplatz;784,69;32.348.279,00;5.679.265,00;5.124.454.787;682.623.725;point
149;7;06 Bezirk 06;9632;06009/09;GW RATH/ELLER, Ksp Limburgstr.;;336 Kinderspielplatz;397,56;32.348.468,00;5.678.628,00;5.123.887.424;682.921.259;point
150;7;06 Bezirk 06;9756;06011/02;AM QUELLENBUSCH, Hallesche Str., KSP;Hallesche Str. 7;336 Kinderspielplatz;624,45;32.350.026,16;5.677.497,89;5.122.913.100;685.199.036;point
151;7;06 Bezirk 06;9757;06011/03;AM QUELLENBUSCH, Merseburger Str., KSP;Hallesche Str. 42;336 Kinderspielplatz;2514,49;32.349.869,84;5.677.636,08;5.123.033.165;684.969.525;point
152;7;06 Bezirk 06;9758;06023/99;MORPER STR., Bolzpl.;Morper Str. 122;338 Bolzplatz;2254,17;32.351.493,32;5.676.994,93;5.122.499.507;687.319.667;point
153;7;06 Bezirk 06;9759;06025/99;AM PUETTKAMP, Ksp;Am Püttkamp 16;336 Kinderspielplatz;1054,75;32.351.583,56;5.681.757,65;5.126.781.596;687.251.351;point
154;7;06 Bezirk 06;9760;06026/99;AM HUELSFELD, Ksp;Am Hülsfeld 31;336 Kinderspielplatz;573,06;32.352.726,79;5.681.128,54;5.126.245.935;688.914.834;point
155;7;06 Bezirk 06;9761;06027/99;BENDERSTR., Ksp Apostelplatz;Benderstr. 89;336 Kinderspielplatz;1768,08;32.350.018,37;5.678.524,33;5.123.835.235;685.144.916;point
156;2;06 Bezirk 06;9762;06028/99;KÜRTENHOF, Ksp;Bruchstr. 12;336 Kinderspielplatz;3022,3;32.347.468,17;5.677.765,04;5.123.085.361;681.526.800;point
157;2;06 Bezirk 06;9763;06029/01;ENGERSTR., Ksp;Engerstr. 23;336 Kinderspielplatz;4018,33;32.347.660,08;5.677.919,93;5.123.229.665;681.794.876;point
158;2;06 Bezirk 06;9763;06029/02;ENGERSTR., Bolzpl.;Engerstr. 23;338 Bolzplatz;691,89;32.347.660,08;5.677.919,93;5.123.229.665;681.794.876;point
159;2;06 Bezirk 06;9764;06030/01;HERMANNPLATZ, Ksp;Hermannplatz 1a;336 Kinderspielplatz;3905,96;32.346.943,03;5.677.493,22;5.122.827.056;680.786.835;point
160;2;06 Bezirk 06;9764;06030/02;HERMANNPLATZ, Bolzpl.;Hermannplatz 1a;338 Bolzplatz;347,99;32.346.943,03;5.677.493,22;5.122.827.056;680.786.835;point
161;7;06 Bezirk 06;9765;06032/99;STRATENWEG, Ksp;Stratenweg 58;336 Kinderspielplatz;332,53;32.352.633,58;5.681.282,94;5.126.382.269;688.774.972;point
162;7;06 Bezirk 06;9766;06033/99;VOLMEWEG, Ksp;Brölweg 17a;336 Kinderspielplatz;1653,66;32.348.909,16;5.677.920,45;5.123.263.340;683.582.607;point
163;7;06 Bezirk 06;9767;06034/99;AM BUERGERHAUS, Ksp;Am Bürgerhaus 12;336 Kinderspielplatz;816,44;32.354.105,25;5.680.608,42;5.125.813.995;690.910.362;point
164;2;06 Bezirk 06;9768;06035/99;EDISONPLATZ, Ksp;Edisonplatz 13;336 Kinderspielplatz;3504,52;32.348.149,52;5.677.752,25;5.123.092.038;682.502.492;point
165;2;06 Bezirk 06;9769;06036/01;FLINGER RICHTWEG, Bolzpl.;Dieselstr. 86;338 Bolzplatz;447,26;32.348.466,08;5.677.537,04;5.122.907.071;682.964.657;point
166;7;06 Bezirk 06;9770;06037/99;HEYESTR., Ksp;Heyestr. 106;336 Kinderspielplatz;604,52;32.350.691,34;5.677.223,80;5.122.684.246;686.162.451;point
167;7;06 Bezirk 06;9771;06039/99;AN DER LEIMKUHLE, Ksp;An der Leimkuhle 11;336 Kinderspielplatz;1153,87;32.350.297,33;5.677.957,63;5.123.333.334;685.567.921;point
168;2;06 Bezirk 06;9772;06040/99;NEANDERSTR., Ksp;Neanderstr. 15;336 Kinderspielplatz;2292,66;32.346.633,78;5.677.702,32;5.123.006.642;680.335.317;point
169;2;06 Bezirk 06;9773;06041/01;SOHNSTR., Bolzpl.;Sohnstr. 10;338 Bolzplatz;673,25;32.347.587,13;5.678.226,47;5.123.503.162;681.677.425;point
170;2;06 Bezirk 06;9773;06041/02;SOHNSTR., Ksp;Sohnstr. 10;336 Kinderspielplatz;2878,81;32.347.587,13;5.678.226,47;5.123.503.162;681.677.425;point
171;2;06 Bezirk 06;9774;06042/01;EDUARD-SCHLOEMANN-STR., Ksp;Eduard-Schloemann-Str. 5;336 Kinderspielplatz;1648,3;32.347.575,08;5.678.515,33;5.123.762.398;681.647.886;point
172;2;06 Bezirk 06;9774;06042/02;EDUARD-SCHLOEMANN-STR., Bolzpl.;Eduard-Schloemann-Str. 5;338 Bolzplatz;754,7;32.347.575,08;5.678.515,33;5.123.762.398;681.647.886;point
173;7;06 Bezirk 06;9775;06075/99;NEUSSER TOR, Spielpunkte;Neusser Tor 10;336 Kinderspielplatz;0;32.350.663,55;5.678.352,15;5.123.697.440;686.075.650;point
174;2;06 Bezirk 06;9776;06109/03;GRAFENTAL, Röpkestr., KSP;Röpkestr. 29;336 Kinderspielplatz;0;32.348.111,62;5.677.860,43;5.123.188.236;682.443.664;point
175;2;06 Bezirk 06;9777;06109/06;GRAFENTAL, Naturpark Flingern, Ksp Mehrgenerationen;Schlüterstr. 10;336 Kinderspielplatz;1;32.347.908,58;5.677.990,71;5.123.299.894;682.147.535;point
176;2;06 Bezirk 06;9777;06109/07;GRAFENTAL, Naturpark Flingern, Ksp Container;Schlüterstr. 10;336 Kinderspielplatz;1;32.347.908,58;5.677.990,71;5.123.299.894;682.147.535;point
177;2;06 Bezirk 06;9777;06109/08;GRAFENTAL, Naturpark Flingern, Ksp Birkenhain;Schlüterstr. 10;336 Kinderspielplatz;0;32.347.908,58;5.677.990,71;5.123.299.894;682.147.535;point
178;2;06 Bezirk 06;9778;06109/09;GRAFENTAL, Naturpark Flingern, Ksp Parkour;Schlüterstr. 18;336 Kinderspielplatz;0;32.347.866,97;5.677.853,28;5.123.175.295;682.093.816;point
179;2;06 Bezirk 06;9779;06115/99;FLURSTR. 32, KSP;Flurstr. 16 / Innenhof;336 Kinderspielplatz;1680,63;32.347.305,77;5.677.562,32;5.122.898.862;681.303.013;point
180;7;06 Bezirk 06;9780;06119/99;AM GIEB/ROTTHÄUSER WEG, Ksp;Rotthäuser Weg 16;336 Kinderspielplatz;431,92;32.351.993,51;5.680.495,06;5.125.657.703;687.890.812;point
181;7;06 Bezirk 06;9781;06123/99;KELDENICHSTR., Ksp;Keldenichstr. 20 / Innenhof;336 Kinderspielplatz;1240,3;32.350.584,57;5.678.561,41;5.123.883.410;685.953.866;point
182;6;06 Bezirk 06;9782;06132/03;GARTENSTADT REITZENSTEIN, Zur Weide, KSP;Zur Weide 62;336 Kinderspielplatz;861,27;32.347.334,65;5.679.710,66;5.124.830.042;681.252.769;point
183;6;06 Bezirk 06;9783;06132/04;GARTENSTADT REITZENSTEIN, Am Nussbaum, KSP;Am Nussbaum 8;336 Kinderspielplatz;436,37;32.347.470,12;5.679.617,83;5.124.750.253;681.450.682;point
184;6;06 Bezirk 06;9784;06132/05;GARTENSTADT REITZENSTEIN, Am Holunderbusch, KSP;Haselnuss Weg 10;336 Kinderspielplatz;2104,02;32.347.706,20;5.679.785,27;5.124.907.016;681.781.557;point
185;6;06 Bezirk 06;9785;06132/06;GARTENSTADT REITZENSTEIN, Eichengrund, KSP;Eichengrund 13;336 Kinderspielplatz;155,48;32.347.563,09;5.679.671,28;5.124.800.767;681.581.512;point
186;6;06 Bezirk 06;9786;06132/07;GARTENSTADT REITZENSTEIN, Am Birkenhain, KSP;Am Birkenhain 62;336 Kinderspielplatz;294,36;32.347.834,50;5.679.701,31;5.124.834.998;681.968.821;point
187;7;06 Bezirk 06;9787;06134/99;AM WALLGRABEN, Ksp;Am Wallgraben 8;336 Kinderspielplatz;2953,4;32.350.633,14;5.678.149,98;5.123.514.976;686.040.551;point
188;7;06 Bezirk 06;9788;06140/02;DIEPENSTR., Ksp J.-Neuberger-Str.;Josef-Neuberger-Str. 22;336 Kinderspielplatz;1179,46;32.349.512,48;5.677.981,18;5.123.333.852;684.443.574;point
189;2;06 Bezirk 06;9789;06141/99;ZUM MÄRCHENLAND, Ksp;Zum Märchenland 16;336 Kinderspielplatz;2564,07;32.348.778,04;5.677.585,77;5.122.959.133;683.409.065;point
190;7;06 Bezirk 06;9790;06162/99;RATINGER WEG, Ksp;Ratinger Weg 28;336 Kinderspielplatz;1773,17;32.350.158,88;5.679.542,86;5.124.754.158;685.303.427;point
191;7;06 Bezirk 06;9791;06163/02;HEINRICH-KÖNN-STR., KSP Paul-Pieper-Str.;Heinrich-Könn-Str. 121;336 Kinderspielplatz;4712;32.349.920,54;5.678.900,62;5.124.170.788;684.989.106;point
192;7;06 Bezirk 06;9792;06163/03;HEINRICH-KÖNN-STR., Ksp Schwarzbachstr.;Heinrich-Könn-Str. 261;336 Kinderspielplatz;1283,41;32.350.178,01;5.678.910,35;5.124.186.299;685.357.285;point
193;2;06 Bezirk 06;9793;06186/99;PORSCHESTR., KSP;Porschestr. 8;336 Kinderspielplatz;1535,4;32.348.127,76;5.677.435,01;5.122.806.398;682.484.794;point
194;7;06 Bezirk 06;9794;06191/02;HÜLSMEYERSTR., KSP;Hülsmeyerstr. 28;336 Kinderspielplatz;3525,04;32.351.087,74;5.680.798,59;5.125.906.867;686.581.075;point
195;7;06 Bezirk 06;9795;06266/99;SCHAFFHAUSENER WEG, KSP;Genfer Weg 5;336 Kinderspielplatz;3141,09;32.349.177,25;5.676.952,77;5.122.400.898;684.007.044;point
196;7;06 Bezirk 06;9796;06277/99;BOLDERBERGWEG, KSP;Hülsmeyerstr. 71;336 Kinderspielplatz;412,67;32.351.163,02;5.680.716,35;5.125.834.933;686.692.307;point
197;7;06 Bezirk 06;9797;06287/99;AM GEISTERBERG, KSP;Am Geisterberg 51;336 Kinderspielplatz;190,62;32.350.931,58;5.680.580,23;5.125.706.571;686.366.535;point
198;7;06 Bezirk 06;9798;06358/02;AM WILDPARK, BP;Am Wildpark 15/25;338 Bolzplatz;5295,01;32.349.866,75;5.679.291,35;5.124.520.475;684.895.719;point
199;3;07 Bezirk 07;9633;07001/03;VOLKSGARTEN, KSP Nähe Restaurant;;336 Kinderspielplatz;78,64;32.345.978,00;5.675.272,00;5.120.805.220;679.501.193;point
200;3;07 Bezirk 07;9634;07001/04;VOLKSGARTEN, KSP an der Rehwiese;;336 Kinderspielplatz;7,29;32.345.974,00;5.675.043,00;5.120.599.344;679.505.301;point
201;3;07 Bezirk 07;9635;07001/05;VOLKSGARTEN, Behinderten-KSP;;336 Kinderspielplatz;274,6;32.346.330,00;5.675.176,00;5.120.728.440;680.008.831;point
202;3;07 Bezirk 07;9636;07001/06;VOLKSGARTEN, WSP;;337 Wasserspielplatz;3964,93;32.346.395,00;5.675.215,00;5.120.765.232;680.100.141;point
203;3;07 Bezirk 07;9637;07001/07;VOLKSGARTEN, Klein-KSP westlich vom WSP;;336 Kinderspielplatz;1478,66;32.346.308,00;5.675.219,00;5.120.766.486;679.975.519;point
204;3;07 Bezirk 07;9638;07001/09;IN DEN GAERTEN, KSP-Seilzirkus;;336 Kinderspielplatz;3627,31;32.346.577,00;5.674.723,00;5.120.328.033;680.381.521;point
205;3;07 Bezirk 07;9639;07001/11;VOR DEM DEICH, Ksp 'Wind,Wasser,Sonne';;337 Wasserspielplatz;6542,41;32.346.949,00;5.674.136,00;5.119.810.557;680.938.636;point
206;3;07 Bezirk 07;9799;07002/01;LESSINGPLATZ, Ksp;Lessingplatz;336 Kinderspielplatz;11710,73;32.345.889,07;5.675.902,39;5.121.369.258;679.346.899;point
207;3;07 Bezirk 07;9799;07002/02;LESSINGPLATZ, Bolzpl.;Lessingplatz;338 Bolzplatz;563,69;32.345.889,07;5.675.902,39;5.121.369.258;679.346.899;point
208;3;07 Bezirk 07;9640;07006/02;SONNENPARK, Streetballpl. Schmiedestr.;;338 Bolzplatz;267,29;32.346.619,00;5.675.572,00;5.121.092.036;680.405.302;point
209;3;07 Bezirk 07;9641;07006/03;SONNENPARK, KSP Schmiedestr.;;336 Kinderspielplatz;188,03;32.346.629,00;5.675.602,00;5.121.119.261;680.418.325;point
210;3;07 Bezirk 07;9642;07006/04;SONNENPARK, KSP Sonnenstr.;;336 Kinderspielplatz;260,89;32.346.624,00;5.675.714,00;5.121.219.765;680.406.383;point
211;3;07 Bezirk 07;9643;07006/05;SONNENPARK, KSP Kölner Str.;;336 Kinderspielplatz;279,5;32.346.663,00;5.675.698,00;5.121.206.436;680.462.861;point
212;3;07 Bezirk 07;9800;07015/01;SONNENSTR., Ksp;;336 Kinderspielplatz;1132,98;32.346.029,86;5.675.796,99;5.121.278.349;679.552.844;point
213;3;07 Bezirk 07;9801;07018/99;GANGELPLATZ, Ksp;Van-Douven-Str. 12;336 Kinderspielplatz;1076,17;32.346.398,99;5.675.566,77;5.121.081.424;680.090.787;point
214;2;07 Bezirk 07;9802;07021/99;LANGERSTR. 30/32, Ksp;Langerstr. 30 / Innenhof;336 Kinderspielplatz;1531,43;32.346.761,70;5.676.987,69;5.122.367.944;680.548.947;point
215;2;07 Bezirk 07;9803;07022/99;LANGER-,BINNENSTR., Ksp;Langerstr. 17 / Innenhof;336 Kinderspielplatz;3145,14;32.346.720,94;5.677.153,44;5.122.515.785;680.483.533;point
216;9;07 Bezirk 07;9804;07023/99;OHLIGSER PLATZ, Ksp;Ohligser Str. 54;336 Kinderspielplatz;887,61;32.347.726,94;5.673.679,27;5.119.420.939;682.070.604;point
217;3;07 Bezirk 07;9805;07024/99;STAHLWERKSTR., Ksp;Stahlwerkstr. 1;336 Kinderspielplatz;2197,41;32.346.384,66;5.676.312,57;5.121.751.180;680.038.344;point
218;3;07 Bezirk 07;9806;07025/99;KRUPPSTR.82, Ksp;Kruppstr. 82 / Innenhof;336 Kinderspielplatz;569,46;32.346.178,80;5.675.659,94;5.121.159.216;679.771.798;point
219;9;07 Bezirk 07;9644;07080/02;GW WERSTENER DECKEL, Ksp Nixenstr.;;336 Kinderspielplatz;298,42;32.347.625,00;5.673.456,00;5.119.217.598;681.934.297;point
220;9;07 Bezirk 07;9645;07080/03;GW WERSTENER DECKEL, Ksp Ohligser Str.;;336 Kinderspielplatz;133,73;32.347.710,00;5.673.406,00;5.119.174.936;682.057.968;point
221;9;07 Bezirk 07;9646;07080/04;GW WERSTENER DECKEL, Ksp Bruchhausener Str.;;336 Kinderspielplatz;1504,99;32.348.110,00;5.673.333,00;5.119.119.985;682.633.053;point
222;9;07 Bezirk 07;9807;07085/99;ZIEGELEIWEG, Ksp;Ziegeleiweg 99;336 Kinderspielplatz;731,34;32.347.036,89;5.673.723,53;5.119.442.280;681.081.907;point
223;3;07 Bezirk 07;9808;07087/02;WGZ-BANK-PARK, KSP VELBERTER STR.;Velberter Str. 19;336 Kinderspielplatz;7774,97;32.346.323,82;5.676.394,75;5.121.823.386;679.947.774;point
224;3;07 Bezirk 07;9809;07104/99;HÖHENSTR., Ksp;Höhenstr. 52 / Innenhof;336 Kinderspielplatz;1622,72;32.346.139,90;5.676.056,93;5.121.514.884;679.699.118;point
225;3;07 Bezirk 07;9810;07110/99;MONHEIM/KÖLNER STR. 260, Ksp;Kölner Str. 260 / Innenhof;336 Kinderspielplatz;1182,5;32.346.835,69;5.675.888,32;5.121.382.084;680.701.785;point
226;2;07 Bezirk 07;9811;07121/01;STADTWERKEPARK, KSP Kettwiger Str.;Kettwiger Str. 45;336 Kinderspielplatz;8419,12;32.347.225,65;5.677.002,17;5.122.393.391;681.212.227;point
227;2;07 Bezirk 07;9811;07121/03;STADTWERKEPARK, KSP;Kettwiger Str. 45;336 Kinderspielplatz;175,92;32.347.225,65;5.677.002,17;5.122.393.391;681.212.227;point
228;3;07 Bezirk 07;9812;07183/99;CHRISTOPHSTRASSE   KSP;Wiesbadener Str. 12;336 Kinderspielplatz;762,66;32.345.905,17;5.673.649,31;5.119.345.184;679.466.676;point
229;8;08 Bezirk 08;9647;08001/13;SCHLOSSPARK ELLER, Wsp;;337 Wasserspielplatz;3649,19;32.349.614,00;5.673.797,00;5.119.576.702;684.764.330;point
230;8;08 Bezirk 08;9648;08001/21;SCHLOSSPARK ELLER, Ksp In der Elb;;336 Kinderspielplatz;2872,43;32.350.045,00;5.673.646,00;5.119.452.343;685.387.028;point
231;8;08 Bezirk 08;9649;08002/99;ALTER ELLER FRIEDHOF, Ksp;;336 Kinderspielplatz;7761,03;32.349.453,00;5.674.598,00;5.120.292.228;684.500.484;point
232;8;08 Bezirk 08;9650;08003/11;GW TANNENHOF, Wsp Tannenhof;;337 Wasserspielplatz;9814,19;32.350.252,00;5.675.803,00;5.121.396.026;685.593.051;point
233;8;08 Bezirk 08;9651;08003/12;GW TANNENHOF, KSP Tannenhof;;336 Kinderspielplatz;9156,85;32.350.243,00;5.675.822,00;5.121.412.863;685.579.381;point
234;8;08 Bezirk 08;9652;08003/21;GW TANNENHOF, Ksp Gothaer Weg;;336 Kinderspielplatz;1781,85;32.350.269,00;5.676.333,00;5.121.872.723;685.595.243;point
235;8;08 Bezirk 08;9652;08003/22;GW TANNENHOF, Bolzpl. Gothaer Weg;;338 Bolzplatz;602,23;32.350.269,00;5.676.333,00;5.121.872.723;685.595.243;point
236;8;08 Bezirk 08;9813;08003/23;GW TANNENHOF, Bolzpl. Katharinenstr.;Eisenacher Weg 31;338 Bolzplatz;629,23;32.350.686,41;5.676.256,86;5.121.815.236;686.195.670;point
237;8;08 Bezirk 08;9814;08003/31;GW TANNENHOF, KSP COBURGER WEG;Coburger Weg 29;336 Kinderspielplatz;4163,09;32.350.143,88;5.675.500,68;5.121.121.529;685.450.993;point
238;8;08 Bezirk 08;9815;08005/04;GW ELLER, Ksp Fuldaer Str.22;Fuldaer Str. 22;336 Kinderspielplatz;2248,92;32.348.951,18;5.673.412,26;5.119.213.500;683.832.595;point
239;8;08 Bezirk 08;9816;08005/07;GW ELLER, Bolzpl. Kissinger Str.;Kissinger Str. 54;338 Bolzplatz;4397,01;32.349.269,04;5.673.463,07;5.119.267.550;684.285.009;point
240;8;08 Bezirk 08;9817;08006/02;GW VENNHAUSEN, Ksp Chemnitzer Str.;Chemnitzer Str. 43;336 Kinderspielplatz;1836,38;32.350.087,46;5.675.008,57;5.120.677.845;685.390.841;point
241;8;08 Bezirk 08;9818;08008/02;BUNZLAUER WEG, Ksp;Bunzlauer Weg 2a;336 Kinderspielplatz;1274,56;32.349.396,18;5.675.911,36;5.121.470.890;684.364.078;point
242;8;08 Bezirk 08;9819;08009/03;BREIDENPLATZ, KSP;Breidenplatz 8;336 Kinderspielplatz;0;32.352.952,38;5.674.691,85;5.120.467.712;689.502.135;point
243;8;08 Bezirk 08;9820;08018/02;HASSELER RICHTWEG, Ksp;Hasseler Richtweg 76d;336 Kinderspielplatz;459,05;32.350.796,97;5.673.454,49;5.119.299.936;686.470.389;point
244;8;08 Bezirk 08;9653;08029/02;VENNHAUSER ALLEE, Ksp DA Distelfink;;336 Kinderspielplatz;886,53;32.349.816,00;5.674.388,00;5.120.113.079;685.028.493;point
245;8;08 Bezirk 08;9821;08030/02;IM BROICH, Ksp Rothenbergstr.;Im Broich 76;336 Kinderspielplatz;407,59;32.352.118,36;5.674.666,56;5.120.423.456;688.310.154;point
246;8;08 Bezirk 08;9822;08031/99;AM HACKENBRUCH, Ksp;Am Hackenbruch 25;336 Kinderspielplatz;4694,67;32.348.693,42;5.675.062,98;5.120.689.980;683.394.413;point
247;8;08 Bezirk 08;9823;08032/99;AM SCHWALBENBERG, Ksp;Am Schwalbebberg 38;336 Kinderspielplatz;1372,94;32.352.649,99;5.674.841,98;5.120.594.828;689.063.415;point
248;8;08 Bezirk 08;9824;08033/99;AM SEEBLICK, Ksp;Am Seeblick 5;336 Kinderspielplatz;338,64;32.352.555,35;5.674.580,96;5.120.357.831;688.938.758;point
249;8;08 Bezirk 08;9825;08034/99;BUCHENWEG, Ksp;Buchenweg 1;336 Kinderspielplatz;576,93;32.352.466,66;5.675.120,59;5.120.840.456;688.789.707;point
250;8;08 Bezirk 08;9826;08036/99;DELLESTR., Ksp;Dellestr. 2b;336 Kinderspielplatz;565,15;32.353.214,78;5.674.532,56;5.120.331.320;689.884.004;point
251;8;08 Bezirk 08;9827;08037/99;EIBENSTR.10-12, Ksp;Eibenstr. 12;336 Kinderspielplatz;329,23;32.353.192,11;5.674.184,09;5.120.017.598;689.865.830;point
252;8;08 Bezirk 08;9828;08038/99;ELLER KAMP, Bolzpl.;Kamper Weg 19a;338 Bolzplatz;730,8;32.349.815,31;5.674.899,46;5.120.572.652;685.006.102;point
253;8;08 Bezirk 08;9829;08039/99;FLOTTENSTR., Ksp;Rütgerstr. 28;336 Kinderspielplatz;2917,04;32.348.784,21;5.674.178,98;5.119.898.042;683.561.533;point
254;8;08 Bezirk 08;9830;08041/99;GERTRUDISPLATZ, Ksp;Gertrudisplatz 17;336 Kinderspielplatz;1089,75;32.349.020,38;5.674.347,19;5.120.055.438;683.892.235;point
255;8;08 Bezirk 08;9831;08042/99;GERRESHEIMER LANDSTR. 91, Ksp;Gerresheimer Landstr. 91;336 Kinderspielplatz;412,84;32.353.369,80;5.674.514,98;5.120.319.504;690.106.466;point
256;8;08 Bezirk 08;9832;08044/99;IM WINKEL 2, Ksp;Im Winkel 4;336 Kinderspielplatz;1009,76;32.352.396,34;5.675.166,40;5.120.879.804;688.687.224;point
257;8;08 Bezirk 08;9833;08046/01;PETER-RICHARZ-STR., Ksp;Peter-Richarz-Str. 8;336 Kinderspielplatz;1723,25;32.350.522,98;5.673.400,27;5.119.244.054;686.080.822;point
258;8;08 Bezirk 08;9833;08046/02;PETER-RICHARZ-STR., Bolzpl.;Peter-Richarz-Str. 8;338 Bolzplatz;588,76;32.350.522,98;5.673.400,27;5.119.244.054;686.080.822;point
259;8;08 Bezirk 08;9834;08047/99;ZEPPELINSTR. 25, Ksp;Klein-Eller 12;336 Kinderspielplatz;2911,87;32.348.637,33;5.674.777,67;5.120.432.121;683.326.213;point
260;8;08 Bezirk 08;9835;08048/99;WITTENBRUCHSTR., Ksp;Wittenbruchstr. 23;336 Kinderspielplatz;422,88;32.353.216,40;5.674.311,73;5.120.132.921;689.895.353;point
261;8;08 Bezirk 08;9836;08097/99;AM KARLSHOF, Ksp;Am Karlshof 10;336 Kinderspielplatz;2613,26;32.347.985,81;5.676.015,21;5.121.526.835;682.341.851;point
262;8;08 Bezirk 08;9837;08098/99;BINGENER WEG, Ksp;Bingener Weg 51;336 Kinderspielplatz;1975,28;32.347.536,25;5.674.741,72;5.120.370.536;681.752.780;point
263;8;08 Bezirk 08;9838;08099/99;DILLENBURGER WEG, Ksp;Dillenburger Weg 27;336 Kinderspielplatz;2377,07;32.348.083,26;5.674.118,08;5.119.824.725;682.561.598;point
264;8;08 Bezirk 08;9839;08101/99;HEIMGARTEN, Ksp;Heimgarten 60;336 Kinderspielplatz;2552,02;32.348.370,57;5.675.549,22;5.121.118.340;682.912.036;point
265;8;08 Bezirk 08;9840;08102/01;WORMSER WEG, Ksp;Offenbacher Weg 43;336 Kinderspielplatz;3694,19;32.347.755,56;5.674.777,17;5.120.408.240;682.064.968;point
266;8;08 Bezirk 08;9840;08102/02;WORMSER WEG, Bolzpl.;Offenbacher Weg 43;338 Bolzplatz;998,91;32.347.755,56;5.674.777,17;5.120.408.240;682.064.968;point
267;8;08 Bezirk 08;9841;08103/99;POSENER STR. 44-60, Ksp;Posener Str. 60;336 Kinderspielplatz;3357,27;32.348.618,11;5.675.476,60;5.121.059.652;683.269.232;point
268;8;08 Bezirk 08;9842;08104/01;WALDECKER PLATZ, Ksp;Waldecker Platz 4;336 Kinderspielplatz;2765,54;32.348.313,45;5.673.823,66;5.119.566.283;682.903.255;point
269;8;08 Bezirk 08;9842;08104/02;WALDECKER PLATZ, Bolzpl.;Waldecker Platz 4;338 Bolzplatz;799,81;32.348.313,45;5.673.823,66;5.119.566.283;682.903.255;point
270;8;08 Bezirk 08;9843;08105/99;WICKENWEG, Ksp;Wickenewg 15 ;336 Kinderspielplatz;1595,24;32.348.295,31;5.675.784,00;5.121.327.307;682.794.440;point
271;8;08 Bezirk 08;9844;08118/99;FRIEDRICH-ENGELS-STR., Ksp;Friedrich-Engels-Str. 65;336 Kinderspielplatz;1123,22;32.351.005,67;5.675.250,12;5.120.918.926;686.694.305;point
272;8;08 Bezirk 08;9845;08123/99;OPPELNER WEG, Ksp;Bunzlauer Weg 41;336 Kinderspielplatz;835,96;32.349.465,48;5.676.252,86;5.121.779.582;684.448.892;point
273;8;08 Bezirk 08;9846;08149/02;NACHBARSCHAFTSPARK AM HACKENBRUCH, Ksp Schlesische Str.;Schlesische Str. 135;336 Kinderspielplatz;5981,85;32.349.356,32;5.675.261,11;5.120.885.537;684.334.358;point
274;8;08 Bezirk 08;9847;08170/99;VENN- BRINELLSTR., KSP;Vennstr. 81a;336 Kinderspielplatz;1779,47;32.352.758,72;5.674.280,09;5.120.092.712;689.242.007;point
275;8;08 Bezirk 08;9848;08174/01;AM STUFSTOCK, KSP;Am Stufstock 7;336 Kinderspielplatz;35063;32.348.000,72;5.675.269,10;5.120.856.801;682.394.799;point
276;8;08 Bezirk 08;9848;08174/02;AM STUFSTOCK, BP;Am Stufstock 7;338 Bolzplatz;990,56;32.348.000,72;5.675.269,10;5.120.856.801;682.394.799;point
277;8;08 Bezirk 08;9849;08183/99;VEENPARK, KSP;Vennhauser Allee 228;336 Kinderspielplatz;4827,06;32.350.616,80;5.675.573,01;5.121.198.914;686.124.554;point
278;9;09 Bezirk 09;9850;09001/04;ELBROICHPARK, Wsp;Am Falder 134;337 Wasserspielplatz;1584,98;32.348.014,56;5.671.424,39;5.117.402.421;682.577.310;point
279;9;09 Bezirk 09;9851;09001/05;ELBROICHPARK, Ksp;Am Falder 134;336 Kinderspielplatz;786,64;32.348.104,93;5.671.505,47;5.117.477.679;682.703.063;point
