Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Diebstahl - besonders schwerer Fall;85;28;32,94;;;;18;21,18;18;10;55,56
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";4;2;50;;;;;;;;
Ladendiebstahl (Summe 326.00, 426.00);1012;27;2,67;;;2;944;93,28;849;405;47,7
ohne erschwerende Umstände;970;25;2,58;;;;909;93,71;823;385;46,78
Sonstiges - (einfacher) Ladendiebstahl;969;25;2,58;;;;909;93,81;823;385;46,78
... von Fahrrädern;1;;;;;;;;;;
unter erschwerenden Umständen;42;2;4,76;;;2;35;83,33;35;22;62,86
"Sonstiger - ""schwerer"" Diebstahl - Ladendiebstahl";42;2;4,76;;;2;35;83,33;35;22;62,86
Ladendiebstahl - besonders schwerer Fall;24;;;;;;18;75;9;4;44,44
"""Schwerer"" Ladendiebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";18;2;11,11;;;2;17;94,44;27;18;66,67
Diebstahl in/aus Wohnungen (Summe 335.00, 435.00);595;231;38,82;;;;93;15,63;101;50;49,5
ohne erschwerende Umstände;162;20;12,35;;;;60;37,04;65;23;35,38
"Sonstiges - ""einfacher"" Diebstahl in/aus Wohnungen";148;20;13,51;;;;54;36,49;55;23;41,82
... von unbaren Zahlungsmitteln;14;;;;;;6;42,86;10;;
Wohnungseinbruchdiebstahl gem. §§ 244 Abs. 1 Nr. 3, Abs. 4 StGB, 244a StGB;433;211;48,73;;;;33;7,62;36;27;75
(Sonstiger) Wohnungseinbruchdiebstahl (ohne TWE) § 244 Abs. 1 Nr. 3, Abs. 4 StGB;220;124;56,36;;;;13;5,91;17;11;64,71
... in dauerhaft genutzte Privatwohnung;206;117;56,8;;;;13;6,31;17;11;64,71
... in sonstige Wohnung;14;7;50;;;;;;;;
Wohnungseinbruchdiebstahl (ohne TWE) bandenmäßig gem. §§ 244 Abs. 4, 244a StGB;1;;;;;;;;;;
... in dauerhaft genutzte Privatwohnung;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;6;;;;;;;;;;
... in dauerhaft genutzte Privatwohnung;6;;;;;;;;;;
Tageswohnungseinbruch gem. § 244 Abs. 1 Nr. 3, Abs.4 § 244a StGB;206;87;42,23;;;;20;9,71;24;21;87,5
(Sonstiger) Tageswohnungseinbruch § 244 Abs. 1 Nr. 3, Abs. 4 StGB;197;86;43,65;;;;19;9,64;24;21;87,5
... in dauerhaft genutzte Privatwohnung;190;81;42,63;;;;17;8,95;22;19;86,36
... in sonstige Wohnung;7;5;71,43;;;;2;28,57;2;2;100
Tageswohnungseinbruchdiebstahl bandenmäßig gem. §§ 244 Abs. 4, 244a StGB;2;1;50;;;;;;;;
... in dauerhaft genutzte Privatwohnung;2;1;50;;;;;;;;
... von unbaren Zahlungsmitteln;6;;;;;;1;16,67;3;3;100
... in dauerhaft genutzte Privatwohnung;6;;;;;;1;16,67;3;3;100
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;;;;;;;;;;
... in dauerhaft genutzte Privatwohnung;1;;;;;;;;;;
Diebstahl in/aus Boden-,/Kellerräumen, Waschküchen (Summe 340.00, 440.00);468;91;19,44;;;;19;4,06;21;7;33,33
ohne erschwerende Umstände;63;2;3,17;;;;3;4,76;4;2;50
"Sonstiges - ""einfacher"" Diebstahl in/aus Boden-/Kellerräumen, Waschküchen";36;2;5,56;;;;3;8,33;4;2;50
... von Fahrrädern;27;;;;;;;;;;
unter erschwerenden Umständen;405;89;21,98;;;;16;3,95;17;5;29,41
"Sonstiger - ""schwerer"" Diebstahl in/aus Boden-, Kellerräumen, Waschküchen";264;82;31,06;;;;16;6,06;17;5;29,41
Diebstahl - besonders schwerer Fall;256;77;30,08;;;;16;6,25;17;5;29,41
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";8;5;62,5;;;;;;;;
... von Fahrrädern;141;7;4,96;;;;;;;;
Diebstahl - besonders schwerer Fall;138;7;5,07;;;;;;;;
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";3;;;;;;;;;;
Diebstahl in/aus Neubauten, Rohbauten, Baubuden und Baustellen (Summe 345.00, 445.00);74;9;12,16;;;;6;8,11;11;6;54,55
ohne erschwerende Umstände;33;;;;;;2;6,06;2;1;50
"Sonstiges - ""einfacher"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";29;;;;;;2;6,9;2;1;50
... von unbaren Zahlungsmitteln;4;;;;;;;;;;
unter erschwerenden Umständen;41;9;21,95;;;;4;9,76;9;5;55,56
"Sonstiger - ""schwerer"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";41;9;21,95;;;;4;9,76;9;5;55,56
Diebstahl - besonders schwerer Fall;41;9;21,95;;;;4;9,76;9;5;55,56
Diebstahl an/aus Kraftfahrzeugen (Summe 350.00, 450.00);1210;144;11,9;;;;57;4,71;56;23;41,07
ohne erschwerende Umstände;535;19;3,55;;;;20;3,74;27;8;29,63
"Sonstiges - ""einfacher"" Diebstahl an/aus Kraftfahrzeugen";503;19;3,78;;;;18;3,58;25;6;24
... von unbaren Zahlungsmitteln;32;;;;;;2;6,25;2;2;100
 unter erschwerenden Umständen;675;125;18,52;;;;37;5,48;31;16;51,61
"Sonstiger - ""schwerer"" Diebstahl an/aus Kraftfahrzeugen";595;124;20,84;;;;35;5,88;30;16;53,33
Diebstahl - besonders schwerer Fall;594;124;20,88;;;;35;5,89;30;16;53,33
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;;;;;;;;;;
... von unbaren Zahlungsmitteln;80;1;1,25;;;;2;2,5;2;1;50
Diebstahl - besonders schwerer Fall;80;1;1,25;;;;2;2,5;2;1;50
Diebstahl von Betäubungsmitteln aus Krankenhäusern (Summe 373000, 473000);1;;;;;;1;100;1;;
ohne erschwerende Umstände;1;;;;;;1;100;1;;
Taschendiebstahl insgesamt (Summe 390.00, 490.00);484;3;0,62;;;;19;3,93;23;21;91,3
Taschendiebstahl (Summe 390000, 490000);212;3;1,42;;;;12;5,66;13;12;92,31
"""einfacher"" Taschendiebstahl";482;3;0,62;;;;19;3,94;23;21;91,3
"""einfacher"" Taschendiebstahl von sonstigen Gegenständen";211;3;1,42;;;;12;5,69;13;12;92,31
"""einfacher"" Taschendiebstahl von unbaren Zahlungsmitteln";271;;;;;;7;2,58;12;11;91,67
Taschendiebstahl unter erschwerenden Umständen;2;;;;;;;;;;
unter erschwerenden Umständen;1;;;;;;;;;;
Taschendiebstahl - besonders schwerer Fall;1;;;;;;;;;;
"""Schwerer"" Taschendiebstahl von unbaren Zahlungsmitteln";1;;;;;;;;;;
Taschendiebstahl - besonders schwerer Fall;1;;;;;;;;;;
Vermögens- und Fälschungsdelikte;2893;312;10,78;;;3;1328;45,9;1234;474;38,41
Betrug §§ 263, 263a, 264, 264a, 265, 265a, 265b StGB;2273;302;13,29;;;3;1041;45,8;966;361;37,37
Waren- und Warenkreditbetrug;879;55;6,26;;;1;393;44,71;333;107;32,13
Betrügerisches Erlangen von Kfz §§ 263, 263a StGB;10;;;;;;9;90;14;9;64,29
Betrügerisches Erlangen von Kfz § 263 StGB;10;;;;;;9;90;14;9;64,29
Sonstiger Warenkreditbetrug;542;32;5,9;;;;178;32,84;171;62;36,26
Weitere Arten des Warenkreditbetruges §§ 263, 263a StGB;298;32;10,74;;;;86;28,86;83;31;37,35
Weitere Arten des Warenkreditbetruges § 263 StGB;265;25;9,43;;;;83;31,32;80;30;37,5
Weitere Arten des Warenkreditbetruges § 263a StGB;33;7;21,21;;;;3;9,09;3;1;33,33
Tankbetrug;244;;;;;;92;37,7;89;31;34,83
Warenbetrug;327;23;7,03;;;1;206;63;153;37;24,18
Kapitalanlage- und Anlagebetrug;12;;;;;;3;25;5;2;40
Anlagebetrug gem. § 263 StGB;12;;;;;;3;25;5;2;40
Geldkreditbetrug;52;2;3,85;;;;48;92,31;64;24;37,5
Subventionsbetrug § 264 StGB, darunter;43;;;;;;42;97,67;55;20;36,36
Subventionsbetrug in Zusammenhang mit Corona;43;;;;;;42;97,67;55;20;36,36
Krediterlangungsbetrug § 263 StGB;9;2;22,22;;;;6;66,67;9;4;44,44
Erschleichen von Leistungen § 265a StGB;190;;;;;1;181;95,26;178;67;37,64
Beförderungserschleichung;178;;;;;1;172;96,63;167;61;36,53
Sonstiges Erschleichen von Leistungen;12;;;;;;9;75;12;6;50
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter unbarer Zahlungsmittel;319;25;7,84;;;;67;21;20;9;45
Betrug mittels rechtswidrig erlangter Zahlungskarten ohne PIN (Lastschriftverfahren);50;3;6;;;;6;12;4;2;50
Computerbetrug mittels rechtswidrig erlangter Zahlungskarten mit PIN § 263a StGB;102;6;5,88;;;;19;18,63;6;5;83,33
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten §§ 263, 263a StGB;73;4;5,48;;;;8;10,96;7;2;28,57
Betrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263 StGB;57;3;5,26;;;;6;10,53;5;2;40
Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263a StGB;16;1;6,25;;;;2;12,5;2;;
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel §§ 263, 263a StGB;94;12;12,77;;;;34;36,17;3;;
Betrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263 StGB;77;8;10,39;;;;34;44,16;3;;
Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263a StGB;17;4;23,53;;;;;;;;
Sonstiger Betrug;821;220;26,8;;;1;349;42,51;386;158;40,93
Leistungsbetrug;95;27;28,42;;;;57;60;32;14;43,75
Leistungskreditbetrug §§ 263, 263a StGB;68;1;1,47;;;;38;55,88;40;7;17,5
Leistungskreditbetrug § 263 StGB;64;1;1,56;;;;37;57,81;39;7;17,95
Leistungskreditbetrug § 263a StGB;4;;;;;;1;25;1;;
Betrug z.N.v. Versicherungen und Versicherungsmissbrauch §§ 263, 265 StGB;12;5;41,67;;;;10;83,33;15;3;20
Betrug zum Nachteil von Versicherungen;12;5;41,67;;;;10;83,33;15;3;20
Computerbetrug (sonstiger) §263a StGB (soweit nicht unter den Schlüssel 511120, 511212, 516300, 516520, 516920, 517220, 517220, 517900, 518112 bzw. 518302 zu erfassen);32;3;9,38;;;;6;18,75;7;3;42,86
Computerbetrug (sonstiger)§ 263a Abs. 1 und 2 StGB;32;3;9,38;;;;6;18,75;7;3;42,86
Sozialleistungsbetrug;37;1;2,7;;;;37;100;39;20;51,28
Abrechnungsbetrug;29;2;6,9;;;;25;86,21;70;34;48,57
Abrechnungsbetrug im Gesundheitswesen §§ 263, 263a StGB;24;;;;;;24;100;69;34;49,28
Abrechnungsbetrug im Gesundheitswesen § 263 StGB;24;;;;;;24;100;69;34;49,28
Sonstiger Abrechnungsbetrug;5;2;40;;;;1;20;1;;
Einmietbetrug;9;1;11,11;;;;9;100;11;6;54,55
Überweisungsbetrug §§ 263, 263a StGB;49;31;63,27;;;;11;22,45;11;7;63,64
Überweisungsbetrug § 263 StGB;47;29;61,7;;;;11;23,4;11;7;63,64
Überweisungsbetrug § 263a StGB;2;2;100;;;;;;;;
Kontoeröffnungsbetrug;9;3;33,33;;;;4;44,44;4;4;100
Zechbetrug;12;1;8,33;;;;8;66,67;7;2;28,57
Kreditvermittlungsbetrug gem. § 263 StGB;1;;;;;;;;;;
Sonstige weitere Betrugsarten;489;149;30,47;;;1;156;31,9;165;65;39,39
Sonstige weitere Betrugsarten;424;130;30,66;;;1;139;32,78;152;58;38,16
Sonstige weitere Betrugsarten i.V.m. SÄM-ÜT;44;15;34,09;;;;5;11,36;3;1;33,33
Veruntreuungen §§ 266, 266a, 266b StGB;31;;;;;;26;83,87;25;8;32
Untreue § 266 StGB;8;;;;;;8;100;8;1;12,5
Sonstige Untreue;8;;;;;;8;100;8;1;12,5
Vorenthalten und Veruntreuen von Arbeitsentgelt § 266a StGB;16;;;;;;15;93,75;15;7;46,67
Missbrauch von Scheck- und Kreditkarten § 266b StGB;7;;;;;;3;42,86;3;;
Unterschlagung §§ 246, 247, 248a StGB;415;3;0,72;;;;159;38,31;153;63;41,18
Unterschlagung sonstiger Güter/Sachen gem. §§ 246, 247, 248a, StGB - ohne von Kfz;392;3;0,77;;;;137;34,95;133;49;36,84
Unterschlagung von Kfz;23;;;;;;22;95,65;20;14;70
Urkundenfälschung §§ 267-271, 273-279, 281 StGB;136;2;1,47;;;;93;68,38;102;47;46,08
Sonstige Urkundenfälschung gem. § 267 StGB;114;1;0,88;;;;83;72,81;91;44;48,35
Mittelbare Falschbeurkundung;2;;;;;;1;50;1;1;100
"Urkundenunterdrückung; Veränderung einer Grenzbezeichnung § 274 StGB";3;;;;;;3;100;4;;
Verschaffen von falschen amtlichen Ausweisen;3;;;;;;3;100;3;2;66,67
Fälschung von Gesundheitszeugnissen;2;;;;;;2;100;3;;
Missbrauch von Ausweispapieren;3;;;;;;1;33,33;1;1;100
Fälschung beweiserheblicher Daten, Täuschung im Rechtsverkehr bei Datenverarbeitung §§ 269, 270 StGB;9;1;11,11;;;;;;;;
Fälschung beweiserheblicher Daten § 269 StGB;4;1;25;;;;;;;;
Täuschung im Rechtsverkehr bei Datenverarbeitung § 270 StGB;5;;;;;;;;;;
Geld- und Wertzeichenfälschung, Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln §§ 146-149, 151, 152, 152a, 152b StGB;34;5;14,71;;;;5;14,71;5;3;60
Geld- und Wertzeichenfälschung einschl. Vorbereitungshandlungen §§ 146 außer Abs. 1 Nr. 3, 148, 149 StGB;5;;;;;;;;;;
Vorbereitung der Fälschung von Geld und Wertzeichen;5;;;;;;;;;;
Inverkehrbringen von Falschgeld §§ 146 Abs. 1 Nr. 3, 147 StGB;10;5;50;;;;5;50;5;3;60
Inverkehrbringen von Falschgeld gem. § 146 Abs. 1 Nr. 3 StGB;10;5;50;;;;5;50;5;3;60
Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln gem. §§ 152a, 152b StGB;19;;;;;;;;;;
Gebrauch falscher Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechsel gem. §§ 152a, 152b StGB;18;;;;;;;;;;
Gebrauch falscher Zahlungskarten ohne Garantiefunktion, Schecks und Wechsel;3;;;;;;;;;;
Gebrauch falscher Zahlungskarten mit Garantiefunktion;15;;;;;;;;;;
Nachmachen, Verfälschen, Verschaffen, Feilhalten oder Überlassen falscher Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechsel gem. §§ 152a, 152b StGB;1;;;;;;;;;;
Nachmachen, Verfälschen, Verschaffen, Feilhalten oder Überlassen falscher Zahlungskarten mit Garantiefunktion;1;;;;;;;;;;
Insolvenzstraftaten §§ 283, 283a-d StGB;4;;;;;;4;100;5;2;40
Bankrott § 283 StGB;3;;;;;;3;100;4;2;50
Verletzung der Buchführungspflicht § 283b StGB;1;;;;;;1;100;1;;
Sonstige Straftatbestände (StGB);2931;44;1,5;;;6;1316;44,9;1372;389;28,35
Erpressung § 253 StGB;27;12;44,44;;;;15;55,56;18;12;66,67
Sonstige Erpressung;21;9;42,86;;;;14;66,67;17;11;64,71
Erpressung auf sexueller Grundlage;6;3;50;;;;1;16,67;1;1;100
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt und Straftaten gegen die öffentliche Ordnung §§ 111, 113-115, 120, 121, 123-127, 129, 130-134, 136, 138, 140, 145, 145a, 145c, 145d StGB;331;;;;;1;296;89,43;339;90;26,55
Störung des öffentlichen Friedens durch Androhung von Straftaten;3;;;;;;1;33,33;1;;
Amtsanmaßung;5;;;;;;2;40;2;;
Verstrickungsbruch, Siegelbruch;1;;;;;;1;100;1;1;100
Missbrauch von Notrufen und Beeinträchtigung von Unfallverhütungs- und Nothilfemitteln;25;;;;;;19;76;21;6;28,57
Verstoß gegen Weisung während Führungsaufsicht;6;;;;;;6;100;4;;
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt §§ 111, 113-115, 120, 121 StGB;119;;;;;;117;98,32;122;40;32,79
Öffentliche Aufforderung zu Straftaten;3;;;;;;2;66,67;2;;
Gefangenenbefreiung;1;;;;;;1;100;2;;
Widerstand gegen und tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gemäß 113-115 StGB;115;;;;;;114;99,13;119;40;33,61
Widerstand gegen Vollstreckungsbeamte und gleichstehende Personen gem. §§ 113, 115 StGB;68;;;;;;68;100;69;17;24,64
Tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gem. §§ 114, 115 StGB;47;;;;;;46;97,87;52;23;44,23
Hausfriedensbruch §§ 123, 124 StGB;140;;;;;1;124;88,57;161;38;23,6
Hausfriedensbruch § 123 StGB;139;;;;;1;123;88,49;160;38;23,75
Schwerer Hausfriedensbruch § 124 StGB;1;;;;;;1;100;1;;
Landfriedensbruch §§ 125, 125a StGB;1;;;;;;;;;;
Landfriedensbruch § 125 StGB;1;;;;;;;;;;
Vortäuschen einer Straftat § 145d StGB;13;;;;;;13;100;16;5;31,25
Vortäuschen einer Straftat gegen die sexuelle Selbstbestimmung;1;;;;;;1;100;1;;
Vortäuschen einer sonstigen Straftat;9;;;;;;9;100;11;4;36,36
Vortäuschen eines Raubes;1;;;;;;1;100;1;1;100
Vortäuschen eines Diebstahls;2;;;;;;2;100;3;;
Vortäuschen eines sonstigen Diebstahls;2;;;;;;2;100;3;;
Gewaltdarstellung § 131 StGB;3;;;;;;2;66,67;2;;
Sonstige Gewaltdarstellung;2;;;;;;1;50;1;;
Gewaltdarstellung - Schriften an Personen unter 18 Jahren § 131 Abs. 1 Nr. 3 StGB;1;;;;;;1;100;1;;
Volksverhetzung § 130 StGB;15;;;;;;11;73,33;11;;
Begünstigung, Strafvereitelung (ohne Strafvereitelung im Amt), Hehlerei und Geldwäsche §§ 257, 258, 259-261 StGB;44;5;11,36;;;;41;93,18;50;27;54
Strafvereitelung;4;1;25;;;;3;75;3;1;33,33
Hehlerei von Kfz §§ 259-260a StGB;5;;;;;;4;80;5;4;80
Hehlerei von Kfz gem. § 259 StGB;2;;;;;;2;100;2;2;100
Gewerbsmäßige Hehlerei von Kfz § 260 Abs. 1 Nr. 1 StGB;1;;;;;;1;100;1;1;100
Bandenhehlerei von Kfz § 260 Abs. 1 Nr. 2 StGB;1;;;;;;1;100;2;1;50
Gewerbsmäßige Bandenhehlerei von Kfz § 260a StGB;1;;;;;;;;;;
Sonstige Hehlerei §§ 259-260a StGB;22;1;4,55;;;;21;95,45;28;14;50
Sonstige Hehlerei § 259 StGB;20;1;5;;;;19;95;24;11;45,83
Gewerbsmäßige Hehlerei § 260 Abs. 1 Nr. 1 StGB;1;;;;;;1;100;1;;
Gewerbsmäßige Bandenhehlerei § 260a StGB;1;;;;;;1;100;3;3;100
Geldwäsche, Verschleierung unrechtmäßig erlangter Vermögenswerte § 261 StGB;13;3;23,08;;;;13;100;14;8;57,14
Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306d, 306f StGB;37;5;13,51;;;;23;62,16;30;10;33,33
Fahrlässige Brandstiftung;21;;;;;;15;71,43;16;6;37,5
(Vorsätzliche) Brandstiftung und Herbeiführen einer Brandgefahr §§ 306-306c, 306f Abs. 1 und 2 StGB;16;5;31,25;;;;8;50;14;4;28,57
Vorsätzliche Brandstiftung;11;2;18,18;;;;3;27,27;6;1;16,67
Schwere Brandstiftung;5;3;60;;;;5;100;8;3;37,5
Wettbewerbs-, Korruptions- und Amtsdelikte §§ 258a, 298-300, 331-353d, 355, 357 StGB;2;;;;;;1;50;1;;
Sonstige Straftaten im Amt §§ 258a, 339-353d, 355, 357 StGB;2;;;;;;1;50;1;;
Verfolgung Unschuldiger;1;;;;;;;;;;
Verletzung des Steuergeheimnisses;1;;;;;;1;100;1;;
Strafbarer Eigennutz §§ 284, 285, 287-293, 297 StGB;19;;;;;;14;73,68;14;8;57,14
Glücksspiel §§ 284, 285, 287 StGB;1;;;;;;1;100;1;1;100
Unerlaubte Veranstaltung eines Glücksspiels;1;;;;;;1;100;1;1;100
Wilderei §§ 292, 293 StGB;7;;;;;;7;100;7;3;42,86
Fischwilderei;7;;;;;;7;100;7;3;42,86
Wucher § 291 StGB;11;;;;;;6;54,55;6;4;66,67
Alle sonstigen Straftaten gem. StGB - ohne Verkehrsdelikte;2471;22;0,89;;;5;926;37,47;963;261;27,1
Falsche Versicherung an Eides statt;2;;;;;;2;100;2;;
Falsche Verdächtigung;15;;;;;;14;93,33;15;6;40
Störung der Totenruhe;3;;;;;;1;33,33;1;;
Üble Nachrede und Verleumdung gegen Personen des politischen Lebens;2;;;;;;2;100;2;;
Verletzung der Vertraulichkeit des Wortes;9;2;22,22;;;;9;100;9;3;33,33
Verletzung des Briefgeheimnisses;13;;;;;;5;38,46;6;2;33,33
Verletzung von Privatgeheimnissen;2;;;;;;2;100;2;1;50
Verletzung des Post- u. Fernmeldegeheimnisses;1;;;;;;;;;;
Gefährliche Eingriffe in den Bahn-, Schiffs- und Luftverkehr;2;1;50;;;;;;;;
Gefährliche Eingriffe in den Straßenverkehr;36;4;11,11;;;;18;50;19;8;42,11
Störung von Telekommunikationsanlagen;1;;;;;;1;100;1;;
Unterlassene Hilfeleistung;6;;;;;1;4;66,67;11;1;9,09
Verletzung des höchstpersönlichen Lebensbereiches durch Bildaufnahmen;32;;;;;;22;68,75;27;8;29,63
Verletzung der Unterhaltspflicht § 170 StGB;4;;;;;;4;100;4;;
Verletzung der Fürsorge- oder Erziehungspflicht § 171 StGB;4;;;;;;3;75;3;1;33,33
Beleidigung §§ 185-187, 189 StGB;623;;;;;4;513;82,34;532;137;25,75
Beleidigung ohne sexuelle Grundlage;496;;;;;4;419;84,48;439;109;24,83
Üble Nachrede ohne sexuelle Grundlage;36;;;;;;26;72,22;30;6;20
Verleumdung ohne sexuelle Grundlage;17;;;;;;14;82,35;14;5;35,71
Beleidigung auf sexueller Grundlage §§ 185-187, 189 StGB;74;;;;;;54;72,97;58;20;34,48
Beleidigung auf sexueller Grundlage;69;;;;;;51;73,91;54;20;37,04
Üble Nachrede auf sexueller Grundlage;4;;;;;;2;50;3;;
Verleumdung auf sexueller Grundlage;1;;;;;;1;100;1;;
Sachbeschädigung §§ 303-305a StGB;1673;14;0,84;;;;313;18,71;339;89;26,25
Sachbeschädigung gem. § 303 StGB ohne Schl. 674100 u. 674300;256;3;1,17;;;;111;43,36;125;33;26,4
Sachbeschädigung durch Graffiti ohne Schl. 674111 u. 674311;17;;;;;;7;41,18;9;2;22,22
Sachbeschädigung durch Feuer ohne Schl. 674312;14;;;;;;2;14,29;3;1;33,33
Sonstige Sachbeschädigung ohne Schl. 674119 u. 674319;225;3;1,33;;;;102;45,33;113;30;26,55
Gemeinschädliche Sachbeschädigung ohne Schl. 674320;5;1;20;;;;2;40;2;;
Gemeinschädliche Sachbeschädigung durch Graffiti ohne Schl. 674321;2;1;50;;;;1;50;1;;
Sonstige gemeinschädliche Sachbeschädigung ohne Schl. 674329;3;;;;;;1;33,33;1;;
Sachbeschädigung an Kfz;756;3;0,4;;;;82;10,85;93;26;27,96
Sachbeschädigung durch Graffiti an Kfz;24;;;;;;2;8,33;2;;
Sonstige Sachbeschädigung an Kfz;732;3;0,41;;;;80;10,93;92;26;28,26
Datenveränderung, Computersabotage §§ 303a, 303b StGB;40;5;12,5;;;;4;10;4;1;25
Datenveränderung;35;4;11,43;;;;2;5,71;2;1;50
Computersabotage;5;1;20;;;;2;40;2;;
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;616;2;0,32;;;;114;18,51;127;30;23,62
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen gem. § 303 StGB;605;2;0,33;;;;111;18,35;125;30;24
Sonstige Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;128;;;;;;16;12,5;22;2;9,09
Sonstige Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;156;;;;;;2;1,28;2;;
Sonstige Sachbeschädigung auf Straßen, Wegen oder Plätzen;321;2;0,62;;;;93;28,97;103;29;28,16
Gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;9;;;;;;3;33,33;3;1;33,33
Gemeinschädliche Sachbeschädigung durch Graffiti auf Straßen, Wegen oder Plätzen;3;;;;;;2;66,67;2;1;50
Gemeinschädliche Sachbeschädigung durch Feuer auf Straßen, Wegen oder Plätzen;3;;;;;;;;;;
Sonstige gemeinschädliche Sachbeschädigung auf Straßen, Wegen oder Plätzen;3;;;;;;1;33,33;1;;
Zerstörung von Bauwerken auf Straßen, Wegen oder Plätzen;2;;;;;;;;;;
Sprengstoff- und Strahlungsverbrechen §§ 307 - 312 StGB;5;;;;;;1;20;3;3;100
Herbeiführen einer Sprengstoffexplosion § 308 StGB;4;;;;;;;;;;
Vorbereitung eines Explosions- oder Strahlungsverbrechens § 310 StGB;1;;;;;;1;100;3;3;100
Straftaten gegen die Umwelt §§ 324, 324a, 325-330a StGB;11;1;9,09;;;;4;36,36;4;4;100
Bodenverunreinigung § 324a StGB;4;1;25;;;;2;50;2;2;100
Bodenverunreinigung;4;1;25;;;;2;50;2;2;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 außer Abs. 2 StGB;7;;;;;;2;28,57;2;2;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1;7;;;;;;2;28,57;2;2;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1;6;;;;;;1;16,67;1;1;100
Unerlaubter Umgang mit gefährlichen Abfällen § 326 Abs. 1 - besonders schwerer Fall;1;;;;;;1;100;1;1;100
Ausspähen, Abfangen von Daten einschl. Vorbereitungshandlungen und Datenhehlerei §§ 202a, 202b, 202c, 202d StGB;27;;;;;;8;29,63;9;6;66,67
Ausspähen von Daten gem. § 202a StGB;19;;;;;;8;42,11;9;6;66,67
Vorbereiten des Ausspähens und Abfangens von Daten gem. § 202c StGB;8;;;;;;;;;;
Strafrechtliche Nebengesetze;1114;4;0,36;;4;19;1033;92,73;994;377;37,93
Straftaten gegen strafrechtliche Nebengesetze auf dem Wirtschaftssektor;32;;;;;;30;93,75;40;15;37,5
Straftaten nach AktG, GenG, GmbHG, HGB, InsO, RechnungslegungsG, UmwandlungsG;8;;;;;;8;100;16;6;37,5
Insolvenzverschleppung § 15a InsO;8;;;;;;8;100;16;6;37,5
Straftaten im Zusammenhang mit Urheberrechtsbestimmungen (UrheberrechtsG, MarkenG, § 17 UWG, GebrauchsmusterG, DesignG, KunsturheberrechtsG, PatentG, HalbleiterschutzG);13;;;;;;11;84,62;11;3;27,27
Markengesetz;2;;;;;;2;100;2;;
Kunsturheberrechtsgesetz;8;;;;;;6;75;6;2;33,33
Urheberrechtsgesetz -sonstige Verstöße- (ohne Schl. 715100 u. 725200);3;;;;;;3;100;3;1;33,33
Straftaten im Zusammenhang mit Lebens- und Arzneimitteln (z.B. Lebensmittel- und Futtermittelgesetzbuch , ArzneimittelG, WeinG, FuttermittelG, FleischhygieneG);11;;;;;;11;100;14;6;42,86
Sonstige Straftaten im Zusammenhang mit Lebensmitteln soweit nicht unter anderen Schlüsseln zu erfassen -;1;;;;;;1;100;1;1;100
