Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungültigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;oeDP;oeDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BueSo;BueSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz
2207;2207 Karl-Müller-Straße 25;1;1;1828;809;44,26;;802;;7;185;23,07;268;33,42;183;22,82;41;5,11;57;7,11;4;0,50;15;1,87;10;1,25;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;23;2,87;1;0,12;1;0,12;3;0,37;5;0,62
2208;2208 Flurstraße 59;1;1;1726;786;45,54;;774;;12;174;22,48;253;32,69;169;21,83;29;3,75;56;7,24;1;0,13;16;2,07;19;2,45;0;0,00;8;1,03;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,26;1;0,13;1;0,13;2;0,26;9;1,16
2209;2209 Schlüterstraße 18-20;1;1;877;268;30,56;;261;;7;65;24,90;96;36,78;30;11,49;7;2,68;24;9,20;3;1,15;3;1,15;4;1,53;1;0,38;7;2,68;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,36;2;0,77;0;0,00;3;1,15;0;0,00
2210;2210 Rosmarinstraße 28;1;1;1599;482;30,14;;470;;12;117;24,89;192;40,85;40;8,51;10;2,13;37;7,87;9;1,91;7;1,49;9;1,91;1;0,21;5;1,06;0;0,00;1;0,21;3;0,64;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;27;5,74;2;0,43;0;0,00;4;0,85;4;0,85
2211;2211 Sterntalerweg 50;1;1;1315;397;30,19;;388;;9;125;32,22;150;38,66;33;8,51;10;2,58;26;6,70;3;0,77;5;1,29;4;1,03;2;0,52;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;1;0,26;15;3,87;1;0,26;1;0,26;4;1,03;2;0,52
2301;2301 Lacombletstraße 10;1;1;1152;426;36,98;;422;;4;117;27,73;149;35,31;56;13,27;25;5,92;24;5,69;4;0,95;7;1,66;8;1,90;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;20;4,74;2;0,47;0;0,00;2;0,47;2;0,47
2302;2302 Lacombletstraße 10;1;1;1292;519;40,17;;517;;2;147;28,43;183;35,40;82;15,86;24;4,64;22;4,26;2;0,39;12;2,32;8;1,55;3;0,58;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,42;1;0,19;0;0,00;2;0,39;2;0,39
2303;2303 Graf-Recke-Straße 94;1;1;1931;834;43,19;;829;;5;364;43,91;189;22,80;102;12,30;81;9,77;22;2,65;1;0,12;7;0,84;8;0,97;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;45;5,43;1;0,12;0;0,00;0;0,00;5;0,60
2304;2304 Lacombletstraße 10;1;1;982;377;38,39;;376;;1;94;25,00;150;39,89;67;17,82;18;4,79;17;4,52;2;0,53;3;0,80;5;1,33;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;12;3,19;1;0,27;0;0,00;1;0,27;3;0,80
2305;2305 Lindemannstr. 57;1;1;1552;578;37,24;;576;;2;149;25,87;191;33,16;109;18,92;29;5,03;26;4,51;5;0,87;7;1,22;14;2,43;2;0,35;2;0,35;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;33;5,73;1;0,17;0;0,00;2;0,35;2;0,35
2306;2306 Lindemannstr. 57;1;1;1799;708;39,36;;700;;8;182;26,00;230;32,86;113;16,14;52;7,43;53;7,57;2;0,29;11;1,57;21;3,00;0;0,00;2;0,29;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;22;3,14;0;0,00;0;0,00;2;0,29;7;1,00
2307;2307 Lindemannstraße 57;1;1;855;356;41,64;;354;;2;151;42,66;74;20,90;35;9,89;61;17,23;7;1,98;0;0,00;0;0,00;3;0,85;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,37;0;0,00;0;0,00;1;0,28;0;0,00
2308;2308 Lacombletstraße 10;1;1;1163;431;37,06;;429;;2;153;35,66;126;29,37;48;11,19;28;6,53;18;4,20;1;0,23;3;0,70;4;0,93;2;0,47;1;0,23;1;0,23;1;0,23;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;8,16;1;0,23;0;0,00;1;0,23;3;0,70
2309;2309 Rethelstraße 13;1;1;1208;471;38,99;;468;;3;173;36,97;138;29,49;68;14,53;26;5,56;17;3,63;0;0,00;9;1,92;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;24;5,13;1;0,21;0;0,00;1;0,21;4;0,85
2310;2310 Lindemannstr. 57;1;1;928;448;48,28;;446;;2;156;34,98;121;27,13;70;15,70;27;6,05;25;5,61;1;0,22;7;1,57;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,28;0;0,00;1;0,22;1;0,22;3;0,67
2311;2311 Rethelstraße 13;1;1;1188;520;43,77;;517;;3;182;35,20;124;23,98;84;16,25;51;9,86;19;3,68;0;0,00;7;1,35;7;1,35;0;0,00;5;0,97;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;6,38;0;0,00;0;0,00;0;0,00;2;0,39
2312;2312 Lindemannstraße 57;1;1;1211;452;37,32;;450;;2;158;35,11;110;24,44;68;15,11;50;11,11;21;4,67;1;0,22;1;0,22;3;0,67;0;0,00;5;1,11;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;24;5,33;0;0,00;2;0,44;1;0,22;1;0,22
2313;2313 Karl-Müller-Straße 25;1;1;1215;588;48,40;;587;;1;255;43,44;115;19,59;98;16,70;68;11,58;10;1,70;1;0,17;1;0,17;5;0,85;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;29;4,94;0;0,00;0;0,00;0;0,00;2;0,34
2314;2314 Graf-Recke-Straße 170;1;1;1143;338;29,57;;336;;2;100;29,76;122;36,31;28;8,33;19;5,65;26;7,74;1;0,30;5;1,49;7;2,08;3;0,89;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;16;4,76;0;0,00;1;0,30;2;0,60;1;0,30
2315;2315 Graf-Recke-Straße 170;1;1;1267;376;29,68;;372;;4;106;28,49;119;31,99;50;13,44;29;7,80;20;5,38;5;1,34;7;1,88;3;0,81;0;0,00;1;0,27;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;2;0,54;0;0,00;0;0,00;0;0,00;24;6,45;0;0,00;0;0,00;2;0,54;1;0,27
3101;3101 Kirchfeldstraße 94;1;1;1188;422;35,52;;419;;3;119;28,40;125;29,83;67;15,99;33;7,88;23;5,49;1;0,24;7;1,67;9;2,15;2;0,48;3;0,72;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,44;0;0,00;0;0,00;2;0,48;0;0,00
3102;3102 Kirchfeldstraße 94;1;1;1462;607;41,52;;603;;4;157;26,04;154;25,54;119;19,73;29;4,81;64;10,61;2;0,33;5;0,83;15;2,49;1;0,17;4;0,66;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;38;6,30;2;0,33;2;0,33;3;0,50;5;0,83
3103;3103 Kirchfeldstraße 94;1;1;1493;541;36,24;;534;;7;101;18,91;161;30,15;113;21,16;23;4,31;59;11,05;0;0,00;14;2,62;20;3,75;0;0,00;3;0,56;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;3;0,56;0;0,00;0;0,00;0;0,00;22;4,12;2;0,37;0;0,00;3;0,56;8;1,50
3104;3104 Kirchfeldstraße 94;1;1;944;344;36,44;;340;;4;65;19,12;100;29,41;89;26,18;12;3,53;42;12,35;0;0,00;2;0,59;8;2,35;0;0,00;1;0,29;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,12;0;0,00;0;0,00;0;0,00;5;1,47
3105;3105 Helmholtzstr. 16;1;1;1201;441;36,72;;432;;9;103;23,84;116;26,85;67;15,51;34;7,87;59;13,66;1;0,23;9;2,08;14;3,24;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;22;5,09;0;0,00;0;0,00;1;0,23;4;0,93
3106;3106 Helmholtzstr. 16;1;1;1531;579;37,82;;574;;5;118;20,56;178;31,01;102;17,77;31;5,40;67;11,67;3;0,52;11;1,92;16;2,79;4;0,70;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,70;2;0,35;1;0,17;1;0,17;9;1,57
3107;3107 Helmholtzstr. 16;1;1;1250;463;37,04;;458;;5;95;20,74;137;29,91;107;23,36;21;4,59;51;11,14;1;0,22;6;1,31;8;1,75;2;0,44;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;4,37;0;0,00;0;0,00;0;0,00;7;1,53
3108;3108 Helmholtzstraße 16;1;1;1294;568;43,89;;567;;1;108;19,05;183;32,28;128;22,57;21;3,70;52;9,17;3;0,53;17;3,00;11;1,94;1;0,18;2;0,35;4;0,71;1;0,18;2;0,35;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;20;3,53;2;0,35;0;0,00;0;0,00;11;1,94
3109;3109 Helmholtzstraße 16;1;1;1361;557;40,93;;548;;9;96;17,52;165;30,11;159;29,01;23;4,20;52;9,49;2;0,36;8;1,46;9;1,64;1;0,18;1;0,18;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;23;4,20;0;0,00;1;0,18;1;0,18;3;0,55
3201;3201 Kaistraße 11;1;1;1012;366;36,17;;362;;4;86;23,76;134;37,02;60;16,57;16;4,42;29;8,01;1;0,28;5;1,38;7;1,93;2;0,55;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,14;1;0,28;0;0,00;0;0,00;5;1,38
3202;3202 Siegstraße 2;1;1;827;357;43,17;;354;;3;98;27,68;115;32,49;56;15,82;22;6,21;20;5,65;1;0,28;3;0,85;8;2,26;1;0,28;5;1,41;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,93;0;0,00;0;0,00;0;0,00;2;0,56
3203;3203 Zollhof 1;1;1;797;312;39,15;;308;;4;82;26,62;94;30,52;51;16,56;31;10,06;11;3,57;1;0,32;3;0,97;10;3,25;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;19;6,17;0;0,00;0;0,00;1;0,32;3;0,97
3204;3204 Friedenstraße 29;1;1;1204;431;35,80;;429;;2;122;28,44;126;29,37;84;19,58;24;5,59;28;6,53;1;0,23;5;1,17;11;2,56;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;21;4,90;0;0,00;0;0,00;0;0,00;3;0,70
3205;3205 Kronprinzenstraße 107;1;1;1412;578;40,93;;575;;3;127;22,09;192;33,39;97;16,87;35;6,09;49;8,52;2;0,35;9;1,57;14;2,43;6;1,04;4;0,70;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;25;4,35;0;0,00;0;0,00;3;0,52;7;1,22
3206;3206 Fürstenwall 100;1;1;838;296;35,32;;293;;3;99;33,79;83;28,33;37;12,63;25;8,53;21;7,17;0;0,00;0;0,00;5;1,71;0;0,00;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,46;1;0,34;0;0,00;0;0,00;3;1,02
3207;3207 Friedenstraße 29;1;1;1675;805;48,06;;799;;6;172;21,53;246;30,79;172;21,53;53;6,63;63;7,88;0;0,00;17;2,13;13;1,63;2;0,25;4;0,50;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;0;0,00;45;5,63;1;0,13;0;0,00;2;0,25;3;0,38
3208;3208 Friedenstraße 29;1;1;695;357;51,37;;331;;26;80;24,17;105;31,72;64;19,34;24;7,25;30;9,06;0;0,00;3;0,91;5;1,51;0;0,00;2;0,60;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,23;1;0,30;0;0,00;0;0,00;1;0,30
3209;3209 Konkordiastraße 26;1;1;850;401;47,18;;401;;0;110;27,43;133;33,17;41;10,22;50;12,47;25;6,23;1;0,25;0;0,00;9;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,98;1;0,25;0;0,00;1;0,25;2;0,50
3210;3210 Fürstenwall 100;1;1;1132;474;41,87;;472;;2;132;27,97;155;32,84;67;14,19;29;6,14;21;4,45;2;0,42;6;1,27;13;2,75;2;0,42;4;0,85;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,57;1;0,21;0;0,00;1;0,21;6;1,27
3211;3211 Fürstenwall 100;1;1;947;351;37,06;;350;;1;80;22,86;106;30,29;79;22,57;21;6,00;26;7,43;1;0,29;6;1,71;6;1,71;2;0,57;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;13;3,71;0;0,00;0;0,00;1;0,29;5;1,43
3212;3212 Florastraße 69;1;1;987;390;39,51;;388;;2;68;17,53;140;36,08;83;21,39;19;4,90;35;9,02;2;0,52;6;1,55;9;2,32;2;0,52;3;0,77;1;0,26;1;0,26;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;13;3,35;0;0,00;0;0,00;0;0,00;3;0,77
3213;3213 Florastraße 69;1;1;1173;508;43,31;;499;;9;131;26,25;149;29,86;93;18,64;35;7,01;37;7,41;1;0,20;6;1,20;15;3,01;1;0,20;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;17;3,41;0;0,00;0;0,00;2;0,40;8;1,60
3301;3301 Kaistraße 11;1;1;105;27;25,71;;25;;2;3;12,00;17;68,00;3;12,00;0;0,00;1;4,00;0;0,00;0;0,00;1;4,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
3401;3401 Heinsenstraße 21;1;1;1898;860;45,31;;849;;11;434;51,12;202;23,79;93;10,95;46;5,42;26;3,06;0;0,00;8;0,94;9;1,06;1;0,12;2;0,24;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;22;2,59;0;0,00;0;0,00;2;0,24;1;0,12
3402;3402 Heinsenstraße 21;1;1;1263;624;49,41;;620;;4;337;54,35;122;19,68;59;9,52;34;5,48;15;2,42;2;0,32;10;1,61;6;0,97;1;0,16;2;0,32;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;24;3,87;1;0,16;0;0,00;0;0,00;2;0,32
3501;3501 Viehfahrtsweg 2;1;1;1217;604;49,63;;600;;4;296;49,33;142;23,67;58;9,67;25;4,17;19;3,17;2;0,33;9;1,50;7;1,17;2;0,33;7;1,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;28;4,67;1;0,17;0;0,00;1;0,17;1;0,17
3502;3502 Volmarweg 5;1;1;577;254;44,02;;253;;1;122;48,22;81;32,02;23;9,09;6;2,37;3;1,19;0;0,00;0;0,00;3;1,19;2;0,79;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,95;1;0,40;0;0,00;0;0,00;0;0,00
3601;3601 Bachstraße 8;1;1;1092;466;42,67;;463;;3;102;22,03;144;31,10;85;18,36;17;3,67;33;7,13;4;0,86;13;2,81;13;2,81;1;0,22;5;1,08;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;32;6,91;2;0,43;0;0,00;1;0,22;6;1,30
3602;3602 Im Dahlacker 15;1;1;1210;546;45,12;;539;;7;150;27,83;171;31,73;86;15,96;17;3,15;45;8,35;1;0,19;12;2,23;9;1,67;2;0,37;3;0,56;1;0,19;0;0,00;2;0,37;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;32;5,94;1;0,19;0;0,00;3;0,56;1;0,19
3603;3603 Im Dahlacker 15;1;1;1086;420;38,67;;416;;4;69;16,59;165;39,66;58;13,94;15;3,61;52;12,50;11;2,64;9;2,16;2;0,48;2;0,48;2;0,48;1;0,24;0;0,00;1;0,24;0;0,00;5;1,20;1;0,24;0;0,00;0;0,00;1;0,24;14;3,37;0;0,00;0;0,00;1;0,24;7;1,68
3604;3604 Im Dahlacker 15;1;1;1038;440;42,39;;436;;4;85;19,50;145;33,26;100;22,94;18;4,13;36;8,26;4;0,92;6;1,38;7;1,61;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,73;1;0,23;0;0,00;2;0,46;5;1,15
3605;3605 Suitbertusstraße 15;1;1;1240;529;42,66;;524;;5;108;20,61;141;26,91;143;27,29;27;5,15;42;8,02;2;0,38;11;2,10;13;2,48;1;0,19;3;0,57;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;3;0,57;0;0,00;0;0,00;0;0,00;21;4,01;0;0,00;0;0,00;2;0,38;4;0,76
3606;3606 Weberstraße 3;1;1;774;307;39,66;;306;;1;59;19,28;103;33,66;78;25,49;14;4,58;25;8,17;0;0,00;2;0,65;8;2,61;0;0,00;1;0,33;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,58;0;0,00;1;0,33;0;0,00;0;0,00
3607;3607 Suitbertusstraße 163/165;1;1;1021;430;42,12;;423;;7;87;20,57;140;33,10;82;19,39;17;4,02;40;9,46;4;0,95;6;1,42;12;2,84;0;0,00;2;0,47;1;0,24;1;0,24;3;0,71;0;0,00;1;0,24;4;0,95;0;0,00;0;0,00;0;0,00;13;3,07;2;0,47;0;0,00;0;0,00;8;1,89
3608;3608 Suitbertusstraße 163/165;1;1;748;283;37,83;;275;;8;41;14,91;92;33,45;64;23,27;9;3,27;24;8,73;2;0,73;4;1,45;13;4,73;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,45;0;0,00;0;0,00;1;0,36;7;2,55
3609;3609 Weberstraße 3;1;1;1149;416;36,21;;411;;5;105;25,55;134;32,60;88;21,41;12;2,92;32;7,79;1;0,24;8;1,95;6;1,46;1;0,24;2;0,49;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;16;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;4;0,97
3610;3610 Weberstraße 3;1;1;1182;473;40,02;;470;;3;120;25,53;144;30,64;85;18,09;26;5,53;43;9,15;1;0,21;8;1,70;7;1,49;2;0,43;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,89;2;0,43;1;0,21;0;0,00;5;1,06
3611;3611 Bachstraße 8;1;1;1121;442;39,43;;434;;8;128;29,49;128;29,49;90;20,74;21;4,84;25;5,76;1;0,23;5;1,15;7;1,61;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,07;0;0,00;1;0,23;1;0,23;4;0,92
3612;3612 Räuscherweg 40;1;1;1559;798;51,19;;793;;5;320;40,35;212;26,73;120;15,13;39;4,92;32;4,04;7;0,88;4;0,50;10;1,26;3;0,38;3;0,38;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;33;4,16;0;0,00;0;0,00;1;0,13;4;0,50
3613;3613 Räuscherweg 40;1;1;1192;526;44,13;;519;;7;182;35,07;154;29,67;81;15,61;19;3,66;25;4,82;5;0,96;9;1,73;6;1,16;2;0,39;2;0,39;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,39;0;0,00;0;0,00;5;0,96
3614;3614 Suitbertusstraße 15;1;1;1726;710;41,14;;706;;4;214;30,31;205;29,04;130;18,41;38;5,38;36;5,10;6;0,85;4;0,57;11;1,56;2;0,28;6;0,85;1;0,14;1;0,14;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;38;5,38;2;0,28;0;0,00;1;0,14;7;0,99
3615;3615 Räuscherweg 40;1;1;806;263;32,63;;263;;0;77;29,28;98;37,26;34;12,93;12;4,56;16;6,08;0;0,00;4;1,52;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;14;5,32;1;0,38;0;0,00;0;0,00;3;1,14
3616;3616 Suitbertusstraße 163/165;1;1;1498;429;28,64;;422;;7;76;18,01;149;35,31;79;18,72;7;1,66;47;11,14;7;1,66;7;1,66;13;3,08;2;0,47;3;0,71;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;15;3,55;0;0,00;2;0,47;5;1,18;6;1,42
3617;3617 Gotenstraße 20;1;1;1350;589;43,63;;581;;8;173;29,78;183;31,50;113;19,45;20;3,44;32;5,51;2;0,34;6;1,03;16;2,75;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,48;0;0,00;0;0,00;4;0,69;2;0,34
3618;3618 Himmelgeister Straße 236;1;1;874;316;36,16;;308;;8;57;18,51;110;35,71;56;18,18;16;5,19;27;8,77;1;0,32;5;1,62;12;3,90;0;0,00;1;0,32;0;0,00;1;0,32;2;0,65;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;12;3,90;1;0,32;0;0,00;1;0,32;4;1,30
3619;3619 Bruhnstraße 11;1;1;1338;525;39,24;;521;;4;133;25,53;202;38,77;74;14,20;12;2,30;36;6,91;4;0,77;10;1,92;11;2,11;2;0,38;5;0,96;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;19;3,65;0;0,00;1;0,19;1;0,19;6;1,15
3620;3620 Färberstraße 40;1;1;1722;713;41,41;;709;;4;148;20,87;231;32,58;157;22,14;42;5,92;64;9,03;0;0,00;7;0,99;11;1,55;4;0,56;2;0,28;0;0,00;0;0,00;6;0,85;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;22;3,10;3;0,42;0;0,00;0;0,00;9;1,27
3621;3621 Redinghovenstraße 16;1;1;1452;472;32,51;;469;;3;102;21,75;142;30,28;69;14,71;30;6,40;49;10,45;1;0,21;5;1,07;19;4,05;1;0,21;8;1,71;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;1;0,21;0;0,00;30;6,40;1;0,21;0;0,00;1;0,21;6;1,28
3622;3622 Auf'm Hennekamp 45;1;1;1047;336;32,09;;335;;1;93;27,76;92;27,46;72;21,49;25;7,46;18;5,37;2;0,60;5;1,49;6;1,79;1;0,30;1;0,30;1;0,30;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,99;1;0,30;0;0,00;0;0,00;6;1,79
3623;3623 Himmelgeister Straße 236;1;1;1278;489;38,26;;485;;4;143;29,48;136;28,04;83;17,11;34;7,01;22;4,54;2;0,41;8;1,65;10;2,06;3;0,62;1;0,21;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;7,22;1;0,21;0;0,00;1;0,21;4;0,82
3701;3701 Sonnenstraße 10;1;1;1277;526;41,19;;522;;4;99;18,97;156;29,89;127;24,33;17;3,26;54;10,34;3;0,57;15;2,87;12;2,30;1;0,19;1;0,19;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;18;3,45;1;0,19;2;0,38;0;0,00;11;2,11
3702;3702 Sonnenstraße 10;1;1;1292;472;36,53;;466;;6;99;21,24;152;32,62;110;23,61;11;2,36;40;8,58;2;0,43;6;1,29;19;4,08;1;0,21;3;0,64;2;0,43;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,79;0;0,00;0;0,00;0;0,00;5;1,07
3703;3703 Ellerstraße 84;1;1;1211;413;34,10;;410;;3;81;19,76;123;30,00;91;22,20;8;1,95;51;12,44;3;0,73;9;2,20;6;1,46;0;0,00;4;0,98;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;14;3,41;1;0,24;1;0,24;3;0,73;11;2,68
3704;3704 Ellerstraße 84;1;1;944;259;27,44;;256;;3;28;10,94;92;35,94;60;23,44;11;4,30;30;11,72;0;0,00;3;1,17;11;4,30;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;13;5,08;0;0,00;0;0,00;1;0,39;3;1,17
3705;3705 Höhenstraße 5;1;1;1239;395;31,88;;385;;10;90;23,38;110;28,57;70;18,18;14;3,64;46;11,95;1;0,26;8;2,08;11;2,86;1;0,26;2;0,52;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;19;4,94;0;0,00;0;0,00;1;0,26;6;1,56
