Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
27.03.2017;04:00:00;4;2;-;-;4;;;Klarer Himmel
27.03.2017;05:00:00;7;2;-;-;6;;;Klarer Himmel
27.03.2017;06:00:00;17;2;-;-;4;;;Klarer Himmel
27.03.2017;07:00:00;91;3;-;-;7;;;Klarer Himmel
27.03.2017;08:00:00;210;8;-;-;6;;;Klarer Himmel
27.03.2017;09:00:00;157;11;-;-;11;;;Klarer Himmel
27.03.2017;10:00:00;99;13;-;-;19;;;Klarer Himmel
27.03.2017;11:00:00;116;14;-;-;15;;;Klarer Himmel
27.03.2017;12:00:00;138;15;-;-;13;;;Klarer Himmel
27.03.2017;13:00:00;171;16;-;-;15;;;Klarer Himmel
27.03.2017;14:00:00;181;17;-;-;13;;;Klarer Himmel
27.03.2017;15:00:00;183;18;-;-;15;;;Klarer Himmel
27.03.2017;16:00:00;181;18;-;-;15;;;Klarer Himmel
27.03.2017;17:00:00;247;19;-;-;17;;;Klarer Himmel
27.03.2017;18:00:00;262;18;-;-;15;;;Klarer Himmel
27.03.2017;19:00:00;181;16;-;-;11;;;Klarer Himmel
27.03.2017;20:00:00;93;14;-;-;4;;;Klarer Himmel
27.03.2017;21:00:00;64;14;-;-;9;;;Klarer Himmel
27.03.2017;22:00:00;24;11;-;-;9;;;Klarer Himmel
27.03.2017;23:00:00;15;12;-;-;13;;;Klarer Himmel
28.03.2017;00:00:00;5;11;-;-;19;;;Klarer Himmel
28.03.2017;01:00:00;3;11;-;-;17;;;Klarer Himmel
28.03.2017;02:00:00;0;9;-;-;19;;;Klarer Himmel
28.03.2017;03:00:00;2;10;-;-;22;;;Klarer Himmel
28.03.2017;04:00:00;6;8;-;-;19;;;Klarer Himmel
28.03.2017;05:00:00;4;8;-;-;17;;;Klarer Himmel
28.03.2017;06:00:00;24;8;-;-;22;;;Klarer Himmel
28.03.2017;07:00:00;118;9;-;-;19;;;Klarer Himmel
28.03.2017;08:00:00;237;11;-;-;19;;;Klarer Himmel
28.03.2017;09:00:00;162;12;-;-;19;;;Klarer Himmel
28.03.2017;10:00:00;130;15;-;-;11;;;Klarer Himmel
28.03.2017;11:00:00;134;16;-;-;11;;;Klarer Himmel
28.03.2017;12:00:00;173;17;-;-;9;;;Klarer Himmel
28.03.2017;13:00:00;164;19;-;-;13;;;Klarer Himmel
28.03.2017;14:00:00;188;20;-;-;15;;;Klarer Himmel
28.03.2017;15:00:00;187;20;-;-;17;;;Klarer Himmel
28.03.2017;16:00:00;179;20;-;-;15;;;Klarer Himmel
28.03.2017;17:00:00;247;19;-;-;17;;;Klarer Himmel
28.03.2017;18:00:00;250;19;-;-;15;;;Klarer Himmel
28.03.2017;19:00:00;155;17;-;-;11;;;Klarer Himmel
28.03.2017;20:00:00;100;14;-;-;9;;;Klarer Himmel
28.03.2017;21:00:00;64;14;-;-;19;;;Klarer Himmel
28.03.2017;22:00:00;45;14;-;-;19;;;Klarer Himmel
28.03.2017;23:00:00;20;14;-;-;9;;;Klarer Himmel
29.03.2017;00:00:00;10;11;-;-;7;;;Klarer Himmel
29.03.2017;01:00:00;8;10;-;-;11;;;Klarer Himmel
29.03.2017;02:00:00;0;10;-;-;15;;;Klarer Himmel
29.03.2017;03:00:00;0;9;-;-;15;;;teilweise bewölkt
29.03.2017;04:00:00;1;9;-;-;17;;;teilweise bewölkt
29.03.2017;05:00:00;4;9;-;-;19;;;wolkig
29.03.2017;06:00:00;15;10;-;-;17;;;Klarer Himmel
29.03.2017;07:00:00;83;10;-;-;15;;;Klarer Himmel
29.03.2017;08:00:00;207;11;-;-;20;;;Klarer Himmel
29.03.2017;09:00:00;152;13;-;-;20;;;Klarer Himmel
29.03.2017;10:00:00;121;14;-;-;22;;;wolkig
29.03.2017;11:00:00;102;14;-;-;26;;;wolkig
29.03.2017;12:00:00;117;14;-;-;32;;;wolkig
29.03.2017;13:00:00;146;14;-;-;28;;;wolkig
29.03.2017;14:00:00;135;15;-;-;26;;;wolkig
29.03.2017;15:00:00;153;16;-;-;20;;;wolkig
29.03.2017;16:00:00;146;16;-;-;20;;;wolkig
29.03.2017;17:00:00;196;15;-;-;24;;;wolkig
29.03.2017;18:00:00;247;15;-;-;15;;;wolkig
29.03.2017;19:00:00;161;15;-;-;13;;;wolkig
29.03.2017;20:00:00;65;13;-;-;15;;;wolkig
29.03.2017;21:00:00;57;14;-;-;17;;;wolkig
29.03.2017;22:00:00;38;14;-;-;13;;;Klarer Himmel
29.03.2017;23:00:00;15;14;-;-;15;;;wolkig
30.03.2017;00:00:00;17;14;-;-;13;;;wolkig
30.03.2017;01:00:00;6;12;-;-;11;;;teilweise bewölkt
30.03.2017;02:00:00;2;13;-;-;13;;;Klarer Himmel
30.03.2017;03:00:00;0;13;-;-;9;;;Klarer Himmel
30.03.2017;04:00:00;5;13;-;-;11;;;Klarer Himmel
30.03.2017;05:00:00;6;12;-;-;17;;;Klarer Himmel
30.03.2017;06:00:00;11;12;-;-;19;;;Klarer Himmel
30.03.2017;07:00:00;84;13;-;-;19;;;Klarer Himmel
30.03.2017;08:00:00;216;13;-;-;19;;;Klarer Himmel
30.03.2017;09:00:00;164;15;-;-;13;;;Klarer Himmel
30.03.2017;10:00:00;121;16;-;-;17;;;Klarer Himmel
30.03.2017;11:00:00;121;18;-;-;15;;;Klarer Himmel
30.03.2017;12:00:00;137;19;-;-;17;;;Klarer Himmel
30.03.2017;13:00:00;161;20;-;-;20;;;Klarer Himmel
30.03.2017;14:00:00;155;21;-;-;19;;;Klarer Himmel
30.03.2017;15:00:00;210;21;-;-;15;;;Klarer Himmel
30.03.2017;16:00:00;232;22;-;-;13;;;Klarer Himmel
30.03.2017;17:00:00;215;22;-;-;11;;;Klarer Himmel
30.03.2017;18:00:00;252;21;-;-;15;;;Klarer Himmel
30.03.2017;19:00:00;241;20;-;-;11;;;Klarer Himmel
30.03.2017;20:00:00;134;18;-;-;11;;;Klarer Himmel
30.03.2017;21:00:00;83;18;-;-;13;;;Klarer Himmel
30.03.2017;22:00:00;41;17;-;-;15;;;Klarer Himmel
30.03.2017;23:00:00;35;16;-;-;17;;;Klarer Himmel
31.03.2017;00:00:00;8;15;-;-;15;;;Klarer Himmel
31.03.2017;01:00:00;7;14;-;-;11;;;Klarer Himmel
31.03.2017;02:00:00;2;14;-;-;13;;;Klarer Himmel
31.03.2017;03:00:00;0;14;-;-;15;;;Klarer Himmel
31.03.2017;04:00:00;3;14;-;-;20;;;Klarer Himmel
31.03.2017;05:00:00;10;14;-;-;24;;;Klarer Himmel
31.03.2017;06:00:00;21;14;-;-;22;;;Klarer Himmel
31.03.2017;07:00:00;93;14;-;-;24;;;Klarer Himmel
31.03.2017;08:00:00;206;14;-;-;24;;;Klarer Himmel
31.03.2017;09:00:00;169;16;-;-;22;;;Klarer Himmel
31.03.2017;10:00:00;155;18;-;-;26;;;Klarer Himmel
31.03.2017;11:00:00;160;20;-;-;22;;;Klarer Himmel
31.03.2017;12:00:00;167;21;-;-;26;;;Klarer Himmel
31.03.2017;13:00:00;209;22;-;-;26;;;Klarer Himmel
31.03.2017;14:00:00;183;23;-;-;20;;;Klarer Himmel
31.03.2017;15:00:00;208;23;-;-;22;;;Klarer Himmel
31.03.2017;16:00:00;247;23;-;-;24;;;Klarer Himmel
31.03.2017;17:00:00;241;22;-;-;26;;;Klarer Himmel
31.03.2017;18:00:00;229;20;-;-;22;;;Klarer Himmel
31.03.2017;19:00:00;156;18;-;-;20;;;Klarer Himmel
31.03.2017;20:00:00;89;17;-;-;7;;;Klarer Himmel
31.03.2017;21:00:00;73;16;-;-;11;;;Regen
31.03.2017;22:00:00;55;14;-;-;4;;;Regen
31.03.2017;23:00:00;43;14;-;-;4;;;Klarer Himmel
01.04.2017;00:00:00;30;13;-;-;6;;;wolkig
01.04.2017;01:00:00;17;12;-;-;6;;;Klarer Himmel
01.04.2017;02:00:00;9;13;-;-;7;;;Klarer Himmel
01.04.2017;03:00:00;3;12;-;-;2;;;Klarer Himmel
01.04.2017;04:00:00;7;12;-;-;4;;;Klarer Himmel
01.04.2017;05:00:00;4;11;-;-;9;;;Klarer Himmel
01.04.2017;06:00:00;5;12;-;-;9;;;Klarer Himmel
01.04.2017;07:00:00;11;12;-;-;15;;;Klarer Himmel
01.04.2017;08:00:00;17;13;-;-;15;;;Klarer Himmel
01.04.2017;09:00:00;51;14;-;-;11;;;wolkig
01.04.2017;10:00:00;89;14;-;-;11;;;Regen
01.04.2017;11:00:00;130;14;-;-;15;;;Regen
01.04.2017;12:00:00;141;14;-;-;17;;;Regen
01.04.2017;13:00:00;156;15;-;-;17;;;Regen
01.04.2017;14:00:00;169;15;-;-;9;;;wolkig
01.04.2017;15:00:00;176;17;-;-;13;;;wolkig
01.04.2017;16:00:00;141;16;-;-;7;;;wolkig
01.04.2017;17:00:00;183;15;-;-;13;;;Regen
01.04.2017;18:00:00;141;13;-;-;17;;;Regen
01.04.2017;19:00:00;94;12;-;-;6;;;wolkig
01.04.2017;20:00:00;48;12;-;-;6;;;wolkig
01.04.2017;21:00:00;37;11;-;-;6;;;wolkig
01.04.2017;22:00:00;32;11;-;-;9;;;Regen
01.04.2017;23:00:00;32;11;-;-;7;;;wolkig
02.04.2017;00:00:00;21;10;-;-;9;;;Klarer Himmel
02.04.2017;01:00:00;25;9;-;-;4;;;Nebel
02.04.2017;02:00:00;6;9;-;-;6;;;wolkig
02.04.2017;03:00:00;4;9;-;-;7;;;Klarer Himmel
02.04.2017;04:00:00;6;9;-;-;9;;;Klarer Himmel
02.04.2017;05:00:00;7;9;-;-;9;;;wolkig
02.04.2017;06:00:00;4;9;-;-;6;;;wolkig
02.04.2017;07:00:00;4;9;-;-;7;;;wolkig
02.04.2017;08:00:00;11;10;-;-;7;;;teilweise bewölkt
02.04.2017;09:00:00;29;11;-;-;9;;;teilweise bewölkt
02.04.2017;10:00:00;58;12;-;-;4;;;teilweise bewölkt
02.04.2017;11:00:00;62;14;-;-;7;;;teilweise bewölkt
02.04.2017;12:00:00;79;15;-;-;11;;;teilweise bewölkt
02.04.2017;13:00:00;127;16;-;-;13;;;teilweise bewölkt
02.04.2017;14:00:00;134;17;-;-;11;;;teilweise bewölkt
02.04.2017;15:00:00;157;17;-;-;13;;;Klarer Himmel
02.04.2017;16:00:00;152;17;-;-;9;;;Klarer Himmel
02.04.2017;17:00:00;115;18;-;-;7;;;Klarer Himmel
02.04.2017;18:00:00;94;17;-;-;9;;;Klarer Himmel
02.04.2017;19:00:00;82;15;-;-;11;;;Klarer Himmel
02.04.2017;20:00:00;37;13;-;-;11;;;Klarer Himmel
02.04.2017;21:00:00;34;12;-;-;9;;;Klarer Himmel
02.04.2017;22:00:00;13;11;-;-;11;;;Klarer Himmel
02.04.2017;23:00:00;10;10;-;-;11;;;Klarer Himmel
03.04.2017;00:00:00;2;8;-;-;6;;;Klarer Himmel
03.04.2017;01:00:00;1;6;-;-;2;;;Nebel
03.04.2017;02:00:00;1;6;-;-;4;;;Nebel
03.04.2017;03:00:00;0;6;-;-;7;;;Nebel
03.04.2017;04:00:00;3;6;-;-;11;;;Nebel
03.04.2017;05:00:00;4;7;-;-;11;;;Nebel
03.04.2017;06:00:00;15;7;-;-;9;;;Nebel
03.04.2017;07:00:00;98;7;-;-;7;;;Nebel
03.04.2017;08:00:00;221;8;-;-;7;;;wolkig
03.04.2017;09:00:00;149;8;-;-;7;;;wolkig
03.04.2017;10:00:00;122;9;-;-;11;;;wolkig
03.04.2017;11:00:00;105;10;-;-;9;;;wolkig
03.04.2017;12:00:00;161;11;-;-;7;;;teilweise bewölkt
03.04.2017;13:00:00;165;14;-;-;7;;;teilweise bewölkt
03.04.2017;14:00:00;141;15;-;-;11;;;teilweise bewölkt
03.04.2017;15:00:00;172;15;-;-;13;;;teilweise bewölkt
03.04.2017;16:00:00;197;16;-;-;13;;;teilweise bewölkt
03.04.2017;17:00:00;238;16;-;-;11;;;Klarer Himmel
03.04.2017;18:00:00;258;15;-;-;7;;;Klarer Himmel
03.04.2017;19:00:00;172;14;-;-;7;;;Klarer Himmel
03.04.2017;20:00:00;86;11;-;-;7;;;Klarer Himmel
03.04.2017;21:00:00;60;9;-;-;11;;;Klarer Himmel
03.04.2017;22:00:00;34;8;-;-;7;;;Klarer Himmel
03.04.2017;23:00:00;19;6;-;-;2;;;Klarer Himmel
04.04.2017;00:00:00;7;5;-;-;2;;;Klarer Himmel
04.04.2017;01:00:00;3;4;-;-;4;;;Klarer Himmel
04.04.2017;02:00:00;0;3;-;-;4;;;Nebel
04.04.2017;03:00:00;0;3;-;-;6;;;Nebel
04.04.2017;04:00:00;3;3;-;-;4;;;Nebel
04.04.2017;05:00:00;6;2;-;-;4;;;Nebel
04.04.2017;06:00:00;17;2;-;-;6;;;Nebel
04.04.2017;07:00:00;116;3;-;-;7;;;Klarer Himmel
04.04.2017;08:00:00;232;8;-;-;6;;;Klarer Himmel
04.04.2017;09:00:00;143;10;-;-;6;;;Klarer Himmel
04.04.2017;10:00:00;126;13;-;-;4;;;Klarer Himmel
04.04.2017;11:00:00;142;13;-;-;4;;;teilweise bewölkt
04.04.2017;12:00:00;192;14;-;-;9;;;teilweise bewölkt
04.04.2017;13:00:00;171;15;-;-;7;;;teilweise bewölkt
04.04.2017;14:00:00;191;15;-;-;9;;;teilweise bewölkt
04.04.2017;15:00:00;151;16;-;-;9;;;Klarer Himmel
04.04.2017;16:00:00;199;16;-;-;15;;;Klarer Himmel
04.04.2017;17:00:00;247;15;-;-;13;;;Klarer Himmel
04.04.2017;18:00:00;284;15;-;-;13;;;Klarer Himmel
04.04.2017;19:00:00;192;13;-;-;9;;;Klarer Himmel
04.04.2017;20:00:00;93;12;-;-;9;;;Klarer Himmel
04.04.2017;21:00:00;53;9;-;-;6;;;Klarer Himmel
04.04.2017;22:00:00;53;6;-;-;2;;;Klarer Himmel
04.04.2017;23:00:00;21;5;-;-;2;;;Klarer Himmel
05.04.2017;00:00:00;18;5;-;-;6;;;Klarer Himmel
05.04.2017;01:00:00;4;3;-;-;2;;;Klarer Himmel
05.04.2017;02:00:00;0;3;-;-;2;;;Klarer Himmel
05.04.2017;03:00:00;0;2;-;-;4;;;Klarer Himmel
05.04.2017;04:00:00;4;2;-;-;2;;;Klarer Himmel
05.04.2017;05:00:00;7;2;-;-;2;;;Klarer Himmel
05.04.2017;06:00:00;16;1;-;-;2;;;Nebel
05.04.2017;07:00:00;114;2;-;-;2;;;
05.04.2017;08:00:00;238;7;-;-;2;;;
05.04.2017;09:00:00;164;9;-;-;7;;;wolkig
05.04.2017;10:00:00;125;9;-;-;15;;;wolkig
05.04.2017;11:00:00;109;10;-;-;15;;;Nebel
05.04.2017;12:00:00;138;11;-;-;11;;;wolkig
05.04.2017;13:00:00;131;12;-;-;17;;;wolkig
05.04.2017;14:00:00;151;14;-;-;19;;;wolkig
05.04.2017;15:00:00;164;13;-;-;22;;;wolkig
05.04.2017;16:00:00;192;13;-;-;22;;;wolkig
05.04.2017;17:00:00;231;12;-;-;20;;;wolkig
05.04.2017;18:00:00;263;11;-;-;24;;;wolkig
05.04.2017;19:00:00;174;10;-;-;19;;;wolkig
05.04.2017;20:00:00;97;10;-;-;17;;;wolkig
05.04.2017;21:00:00;45;9;-;-;17;;;Klarer Himmel
05.04.2017;22:00:00;36;8;-;-;15;;;Klarer Himmel
05.04.2017;23:00:00;31;8;-;-;15;;;Klarer Himmel
06.04.2017;00:00:00;4;7;-;-;13;;;wolkig
06.04.2017;01:00:00;2;6;-;-;9;;;teilweise bewölkt
06.04.2017;02:00:00;4;6;-;-;11;;;wolkig
06.04.2017;03:00:00;2;6;-;-;13;;;wolkig
06.04.2017;04:00:00;1;6;-;-;11;;;wolkig
06.04.2017;05:00:00;6;6;-;-;13;;;wolkig
06.04.2017;06:00:00;26;6;-;-;9;;;Regen
06.04.2017;07:00:00;82;6;-;-;7;;;Regen
06.04.2017;08:00:00;173;6;-;-;9;;;wolkig
06.04.2017;09:00:00;130;7;-;-;9;;;wolkig
06.04.2017;10:00:00;93;8;-;-;11;;;wolkig
06.04.2017;11:00:00;104;8;-;-;11;;;wolkig
06.04.2017;12:00:00;107;9;-;-;15;;;wolkig
06.04.2017;13:00:00;121;10;-;-;19;;;wolkig
06.04.2017;14:00:00;137;10;-;-;20;;;wolkig
06.04.2017;15:00:00;139;10;-;-;17;;;wolkig
06.04.2017;16:00:00;158;10;-;-;15;;;wolkig
06.04.2017;17:00:00;208;11;-;-;15;;;wolkig
06.04.2017;18:00:00;216;10;-;-;11;;;wolkig
06.04.2017;19:00:00;160;10;-;-;13;;;wolkig
06.04.2017;20:00:00;93;9;-;-;9;;;teilweise bewölkt
06.04.2017;21:00:00;62;8;-;-;9;;;wolkig
06.04.2017;22:00:00;55;8;-;-;9;;;wolkig
06.04.2017;23:00:00;28;8;-;-;7;;;wolkig
07.04.2017;00:00:00;13;8;-;-;4;;;wolkig
07.04.2017;01:00:00;5;7;-;-;4;;;Klarer Himmel
07.04.2017;02:00:00;4;5;-;-;6;;;teilweise bewölkt
07.04.2017;03:00:00;0;4;-;-;4;;;wolkig
07.04.2017;04:00:00;2;6;-;-;7;;;wolkig
07.04.2017;05:00:00;7;6;-;-;6;;;wolkig
07.04.2017;06:00:00;18;6;-;-;6;;;wolkig
07.04.2017;07:00:00;81;7;-;-;6;;;wolkig
07.04.2017;08:00:00;160;7;-;-;13;;;wolkig
07.04.2017;09:00:00;103;8;-;-;11;;;wolkig
07.04.2017;10:00:00;88;9;-;-;9;;;wolkig
07.04.2017;11:00:00;71;10;-;-;13;;;wolkig
07.04.2017;12:00:00;138;11;-;-;11;;;wolkig
07.04.2017;13:00:00;175;13;-;-;11;;;wolkig
07.04.2017;14:00:00;157;12;-;-;13;;;wolkig
07.04.2017;15:00:00;138;13;-;-;11;;;wolkig
07.04.2017;16:00:00;166;13;-;-;9;;;wolkig
07.04.2017;17:00:00;206;13;-;-;9;;;wolkig
07.04.2017;18:00:00;206;13;-;-;9;;;wolkig
07.04.2017;19:00:00;128;12;-;-;6;;;wolkig
07.04.2017;20:00:00;88;12;-;-;2;;;wolkig
07.04.2017;21:00:00;49;12;-;-;6;;;wolkig
07.04.2017;22:00:00;41;12;-;-;6;;;wolkig
07.04.2017;23:00:00;25;11;-;-;6;;;wolkig
08.04.2017;00:00:00;23;11;-;-;6;;;wolkig
08.04.2017;01:00:00;12;10;-;-;2;;;wolkig
08.04.2017;02:00:00;7;11;-;-;6;;;wolkig
08.04.2017;03:00:00;1;10;-;-;2;;;wolkig
08.04.2017;04:00:00;5;10;-;-;6;;;wolkig
08.04.2017;05:00:00;1;10;-;-;6;;;wolkig
08.04.2017;06:00:00;6;9;-;-;6;;;wolkig
08.04.2017;07:00:00;11;9;-;-;6;;;wolkig
08.04.2017;08:00:00;20;10;-;-;4;;;wolkig
08.04.2017;09:00:00;75;11;-;-;2;;;wolkig
08.04.2017;10:00:00;104;12;-;-;7;;;wolkig
08.04.2017;11:00:00;133;13;-;-;6;;;wolkig
08.04.2017;12:00:00;175;13;-;-;7;;;wolkig
08.04.2017;13:00:00;187;13;-;-;7;;;wolkig
08.04.2017;14:00:00;180;14;-;-;11;;;wolkig
08.04.2017;15:00:00;186;14;-;-;9;;;teilweise bewölkt
08.04.2017;16:00:00;201;15;-;-;7;;;teilweise bewölkt
08.04.2017;17:00:00;169;15;-;-;9;;;teilweise bewölkt
08.04.2017;18:00:00;154;15;-;-;6;;;Klarer Himmel
08.04.2017;19:00:00;141;13;-;-;7;;;Klarer Himmel
08.04.2017;20:00:00;78;10;-;-;7;;;Klarer Himmel
08.04.2017;21:00:00;38;8;-;-;9;;;Klarer Himmel
08.04.2017;22:00:00;36;9;-;-;7;;;Klarer Himmel
08.04.2017;23:00:00;19;7;-;-;6;;;Klarer Himmel
09.04.2017;00:00:00;22;6;-;-;4;;;Klarer Himmel
09.04.2017;01:00:00;10;4;-;-;4;;;Nebel
09.04.2017;02:00:00;6;4;-;-;2;;;Nebel
09.04.2017;03:00:00;3;3;-;-;4;;;Nebel
09.04.2017;04:00:00;5;3;-;-;4;;;Nebel
09.04.2017;05:00:00;1;2;-;-;4;;;Nebel
09.04.2017;06:00:00;5;2;-;-;6;;;Nebel
09.04.2017;07:00:00;7;2;-;-;4;;;Nebel
09.04.2017;08:00:00;12;8;-;-;4;;;
09.04.2017;09:00:00;40;11;-;-;13;;;
09.04.2017;10:00:00;59;13;-;-;11;;;
09.04.2017;11:00:00;97;16;-;-;7;;;
09.04.2017;12:00:00;144;17;-;-;6;;;Klarer Himmel
09.04.2017;13:00:00;159;19;-;-;6;;;Klarer Himmel
09.04.2017;14:00:00;145;20;-;-;7;;;Klarer Himmel
09.04.2017;15:00:00;191;21;-;-;6;;;Klarer Himmel
09.04.2017;16:00:00;190;22;-;-;4;;;Klarer Himmel
09.04.2017;17:00:00;170;22;-;-;6;;;Klarer Himmel
09.04.2017;18:00:00;151;23;-;-;4;;;Klarer Himmel
09.04.2017;19:00:00;100;20;-;-;4;;;Klarer Himmel
09.04.2017;20:00:00;69;15;-;-;2;;;Klarer Himmel
09.04.2017;21:00:00;26;14;-;-;4;;;Klarer Himmel
09.04.2017;22:00:00;22;12;-;-;6;;;Klarer Himmel
09.04.2017;23:00:00;5;11;-;-;4;;;Klarer Himmel
10.04.2017;00:00:00;10;9;-;-;7;;;Klarer Himmel
10.04.2017;01:00:00;6;11;-;-;9;;;Klarer Himmel
10.04.2017;02:00:00;0;11;-;-;15;;;Klarer Himmel
10.04.2017;03:00:00;0;11;-;-;15;;;Klarer Himmel
10.04.2017;04:00:00;1;10;-;-;15;;;Klarer Himmel
10.04.2017;05:00:00;3;10;-;-;9;;;Klarer Himmel
10.04.2017;06:00:00;15;10;-;-;11;;;Klarer Himmel
10.04.2017;07:00:00;84;11;-;-;13;;;Klarer Himmel
10.04.2017;08:00:00;211;11;-;-;13;;;wolkig
10.04.2017;09:00:00;156;11;-;-;17;;;wolkig
10.04.2017;10:00:00;116;12;-;-;17;;;wolkig
10.04.2017;11:00:00;100;12;-;-;15;;;wolkig
10.04.2017;12:00:00;109;12;-;-;20;;;wolkig
10.04.2017;13:00:00;118;13;-;-;19;;;wolkig
10.04.2017;14:00:00;144;14;-;-;22;;;teilweise bewölkt
10.04.2017;15:00:00;151;14;-;-;17;;;teilweise bewölkt
10.04.2017;16:00:00;188;13;-;-;20;;;teilweise bewölkt
10.04.2017;17:00:00;218;14;-;-;24;;;Klarer Himmel
10.04.2017;18:00:00;239;12;-;-;19;;;Klarer Himmel
10.04.2017;19:00:00;156;12;-;-;20;;;Klarer Himmel
10.04.2017;20:00:00;96;11;-;-;22;;;wolkig
10.04.2017;21:00:00;52;10;-;-;15;;;wolkig
10.04.2017;22:00:00;31;9;-;-;15;;;Klarer Himmel
10.04.2017;23:00:00;20;8;-;-;9;;;Klarer Himmel
11.04.2017;00:00:00;3;6;-;-;7;;;Klarer Himmel
11.04.2017;01:00:00;2;6;-;-;7;;;wolkig
11.04.2017;02:00:00;0;6;-;-;11;;;Klarer Himmel
11.04.2017;03:00:00;0;5;-;-;4;;;Klarer Himmel
11.04.2017;04:00:00;0;4;-;-;2;;;Klarer Himmel
11.04.2017;05:00:00;1;3;-;-;4;;;Nebel
11.04.2017;06:00:00;17;5;-;-;6;;;Klarer Himmel
11.04.2017;07:00:00;78;6;-;-;6;;;Klarer Himmel
11.04.2017;08:00:00;199;6;-;-;4;;;Klarer Himmel
11.04.2017;09:00:00;140;7;-;-;9;;;Klarer Himmel
11.04.2017;10:00:00;103;8;-;-;11;;;Klarer Himmel
11.04.2017;11:00:00;104;9;-;-;9;;;wolkig
11.04.2017;12:00:00;93;11;-;-;17;;;wolkig
11.04.2017;13:00:00;125;12;-;-;13;;;wolkig
11.04.2017;14:00:00;138;13;-;-;13;;;wolkig
11.04.2017;15:00:00;163;12;-;-;17;;;wolkig
11.04.2017;16:00:00;151;13;-;-;15;;;wolkig
11.04.2017;17:00:00;241;13;-;-;15;;;wolkig
11.04.2017;18:00:00;266;13;-;-;17;;;wolkig
11.04.2017;19:00:00;168;13;-;-;17;;;wolkig
11.04.2017;20:00:00;101;11;-;-;13;;;Klarer Himmel
11.04.2017;21:00:00;58;10;-;-;9;;;Klarer Himmel
11.04.2017;22:00:00;30;9;-;-;11;;;Klarer Himmel
11.04.2017;23:00:00;31;9;-;-;7;;;wolkig
12.04.2017;00:00:00;1;9;-;-;9;;;wolkig
12.04.2017;01:00:00;8;8;-;-;11;;;wolkig
12.04.2017;02:00:00;1;7;-;-;15;;;Klarer Himmel
12.04.2017;03:00:00;0;7;-;-;15;;;Klarer Himmel
12.04.2017;04:00:00;2;7;-;-;17;;;Klarer Himmel
12.04.2017;05:00:00;7;7;-;-;17;;;Klarer Himmel
12.04.2017;06:00:00;22;7;-;-;20;;;Klarer Himmel
12.04.2017;07:00:00;76;8;-;-;17;;;Klarer Himmel
12.04.2017;08:00:00;178;9;-;-;19;;;wolkig
12.04.2017;09:00:00;127;9;-;-;22;;;wolkig
12.04.2017;10:00:00;111;11;-;-;22;;;Klarer Himmel
12.04.2017;11:00:00;86;12;-;-;24;;;Klarer Himmel
12.04.2017;12:00:00;128;13;-;-;22;;;wolkig
12.04.2017;13:00:00;136;13;-;-;24;;;wolkig
12.04.2017;14:00:00;142;13;-;-;22;;;wolkig
12.04.2017;15:00:00;154;13;-;-;26;;;wolkig
12.04.2017;16:00:00;199;13;-;-;24;;;wolkig
12.04.2017;17:00:00;233;13;-;-;20;;;wolkig
12.04.2017;18:00:00;247;12;-;-;20;;;wolkig
12.04.2017;19:00:00;131;10;-;-;17;;;wolkig
12.04.2017;20:00:00;55;10;-;-;19;;;wolkig
12.04.2017;21:00:00;43;10;-;-;19;;;wolkig
12.04.2017;22:00:00;32;10;-;-;20;;;wolkig
12.04.2017;23:00:00;21;9;-;-;15;;;Regen
13.04.2017;00:00:00;7;9;-;-;15;;;wolkig
13.04.2017;01:00:00;4;9;-;-;20;;;teilweise bewölkt
13.04.2017;02:00:00;0;9;-;-;17;;;Regen
13.04.2017;03:00:00;3;9;-;-;15;;;wolkig
13.04.2017;04:00:00;3;9;-;-;15;;;wolkig
13.04.2017;05:00:00;5;9;-;-;17;;;wolkig
13.04.2017;06:00:00;17;9;-;-;13;;;wolkig
13.04.2017;07:00:00;61;8;-;-;15;;;wolkig
13.04.2017;08:00:00;140;9;-;-;17;;;wolkig
13.04.2017;09:00:00;108;9;-;-;20;;;wolkig
13.04.2017;10:00:00;83;10;-;-;22;;;wolkig
13.04.2017;11:00:00;113;10;-;-;19;;;wolkig
13.04.2017;12:00:00;116;11;-;-;24;;;wolkig
13.04.2017;13:00:00;144;12;-;-;24;;;wolkig
13.04.2017;14:00:00;123;12;-;-;22;;;wolkig
13.04.2017;15:00:00;129;12;-;-;20;;;wolkig
13.04.2017;16:00:00;162;12;-;-;17;;;wolkig
13.04.2017;17:00:00;186;13;-;-;17;;;wolkig
13.04.2017;18:00:00;206;13;-;-;17;;;wolkig
13.04.2017;19:00:00;144;12;-;-;19;;;wolkig
13.04.2017;20:00:00;71;10;-;-;15;;;Klarer Himmel
13.04.2017;21:00:00;32;9;-;-;7;;;Klarer Himmel
13.04.2017;22:00:00;36;8;-;-;9;;;Klarer Himmel
13.04.2017;23:00:00;23;7;-;-;9;;;Klarer Himmel
14.04.2017;00:00:00;14;5;-;-;6;;;Klarer Himmel
14.04.2017;01:00:00;5;3;-;-;2;;;Nebel
14.04.2017;02:00:00;1;2;-;-;2;;;Nebel
14.04.2017;03:00:00;2;2;-;-;4;;;Nebel
14.04.2017;04:00:00;1;1;-;-;4;;;Nebel
