Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
095001;;;;;;;;;;;;;;;;;;
095002;52;1298;69,88;476;310;175;337;76;53;16;3;4;1222;423;294;172;333;6
095003;10;1308;82,38;488;699;63;58;225;186;31;5;3;1083;302;668;58;55;3,5
095004;281;1559;71,81;307;553;318;381;77;45;15;8;9;1482;262;538;310;372;6
095005;5;1364;67,45;555;450;287;72;304;120;33;129;22;1060;435;417;158;50;3,1
095006;;;;;;;;;;;;;;;;;;
095007;;;;;;;;;;;;;;;;;;
095008;21;692;106,46;130;183;261;118;137;46;30;37;24;555;84;153;224;94;3,5
095009;17;908;110,74;259;479;82;88;483;155;277;19;32;425;104;202;63;56;1,8
095010;29;761;69,78;186;346;134;95;68;31;3;4;30;693;155;343;130;65;4,7
095011;;808;79,02;111;67;537;93;104;49;10;32;13;704;62;57;505;80;4,5
096001;3;692;111,7;35;22;394;241;333;16;12;224;81;359;19;10;170;160;2
096002;0;272;68,22;0;0;272;0;18;0;0;18;0;254;0;0;254;0;5,6
096003;42;1038;88,33;292;261;313;172;258;112;76;28;42;780;180;185;285;130;2,8
096004;29;1129;78,76;204;424;378;123;195;116;57;10;12;934;88;367;368;111;3,4
096005;4;824;107,25;124;370;205;125;626;115;289;137;85;198;9;81;68;40;1,5
096006;13;1413;75,15;58;236;992;127;125;3;11;109;;1288;55;225;883;125;6,2
096007;;;;;;;;;;;;;;;;;;
097001;0;1186;92,19;112;214;369;491;409;44;101;74;190;777;68;113;295;301;2,6
097002;;;;;;;;;;;;;;;;;;
098001;;415;72,1;53;130;120;112;99;27;16;45;11;316;26;114;75;101;3,3
098002;0;824;67,59;0;0;788;36;;0;0;0;;823;0;0;788;35;15,3
098003;0;660;66,2;0;0;660;0;0;0;0;0;0;660;0;0;660;0;23,6
098004;3;1070;69,76;45;230;564;231;6;;4;0;0;1064;43;226;564;231;9,3
098005;0;862;68,78;0;11;695;156;14;0;4;10;0;848;0;7;685;156;10,8
098006;38;1198;74,35;140;397;303;358;147;29;17;83;18;1051;111;380;220;340;4,1
098007;;1391;74,47;64;483;767;77;219;26;160;10;23;1172;38;323;757;54;4,3
098008;13;799;58,89;104;475;59;161;18;10;6;;;781;94;469;58;160;5,1
098009;16;1243;81,81;294;456;164;329;376;179;79;39;79;867;115;377;125;250;2,6
098010;;;;;;;;;;;;;;;;;;
101001;;195;71,18;0;149;0;46;140;0;94;0;46;55;0;55;0;0;1,3
101002;0;699;72,62;7;660;32;0;154;7;139;8;0;545;0;521;24;0;3,9
101003;;777;75,45;3;481;89;204;122;3;97;3;19;655;0;384;86;185;4,2
101004;18;1368;73,44;44;1065;93;166;193;;185;;4;1175;42;880;91;162;4,5
101005;3;943;71,63;8;793;88;54;74;;46;26;0;869;6;747;62;54;6,6
101006;;1005;67,53;0;722;265;18;31;0;29;;0;974;0;693;263;18;11
101007;;;;;;;;;;;;;;;;;;
101008;18;809;77,81;24;692;87;6;72;6;64;;0;737;18;628;85;6;5,5
101009;33;913;65,49;0;232;621;60;7;0;0;7;0;906;0;232;614;60;13,2
101010;4;932;66,61;4;905;23;0;;0;;0;0;930;4;903;23;0;13,7
101011;0;976;80,08;4;964;8;0;272;4;260;8;0;704;0;704;0;0;3
101012;;161;115,07;19;12;38;92;132;12;8;38;74;29;7;4;0;18;1,3
101013;;;;;;;;;;;;;;;;;;
101014;;;;;;;;;;;;;;;;;;
102001;0;477;105,74;6;;467;3;275;3;;268;3;202;3;0;199;0;1,8
102002;0;1082;94,27;21;15;272;774;488;6;3;197;282;594;15;12;75;492;2,2
102003;4;1082;102,96;8;;966;106;672;5;;589;76;410;3;0;377;30;1,6
102004;4;6;97,33;0;0;3;3;3;0;0;0;3;3;0;0;3;0;1,5
