Name;Kurzbeschreibung;latitude;longitude;Postleitzahl;Ort;Straße;Hausnummer;Website;Facebook;Instagram;Twitter
Poffertjes am Handwerker-Markt;Poffertjes;51.2258482;6.771622896;40213;Düsseldorf;Marktplatz;;;https://www.facebook.com/duesseldorferpoffertjesmuehle/;;
Prager Schinken am Kö-Bogen-Markt;Prager Schinken;51.22688962;6.779578328;40212;Düsseldorf;Königsallee;1;;;;
Printenbäckerei Klein;Original Aachener Printen ;51.22532076;6.776445508;40213;Düsseldorf;Heinrich-Heine-Platz;;http://www.printen.de;;;
Reibekuchen am Altstadt-Markt;Reibekuchen, Champignons;51.22662087;6.77223444;40213;Düsseldorf;Burgplatz;;;;;
Reibekuchen am Handwerker-Markt;Reibekuchen, Pommes Frites;51.22581796;6.772100329;40213;Düsseldorf;Marktplatz;;;;;
Reibekuchen am Kö-Bogen-Markt;Reibekuchen, Pommes Frites;51.22783025;6.783494353;40211;Düsseldorf;Gustaf-Gründgens-Platz;;;;;
Reibekuchen am Märchen-Markt;Reibekuchen;51.22616063;6.780790687;40212;Düsseldorf;Schadowplatz;;;;;
Reibekuchen am Schadow-Markt;Reibekuchen;51.22670486;6.783676744;40212;Düsseldorf;Schadowstraße;;;;;
Reibekuchen am Sternchen-Markt;Reibekuchen;51.22451782;6.776542068;40213;Düsseldorf;Stadtbrückchen;;;;;
Reiskornkunst Jasmin Reich;Name auf Reiskorn, Holzbuchstabenzug, selbst gefertigte  Türbuchstaben aus Holz;51.22683923;6.784057617;40212;Düsseldorf;Schadowstraße;;;;;
Reißverschlusstaschen Arceri;Taschen aus Reißverschluss, Spardosen;51.22508223;6.776247025;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Salami, Schinken und Käse am Schadow-Markt;Salami, Schinken, Käse;51.22681908;6.784025431;40212;Düsseldorf;Schadowstraße;;;;;
s'badische Backheisle;Flammkuchen, Wildschweinbratwurst, Bauernbrot, Seelen;51.22751447;6.783322692;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://www.sbadische-backheisle.de;https://www.facebook.com/Backheisle/;;
Schaubrennerei Franz Wild;Schaubrennerei;51.22237772;6.779084802;40215;Düsseldorf;Königsallee;;;;;
Schaumküsse am Engelchen-Markt;38 verschiedene Geschmacksrichtungen Schaumküsse, von süß bis beschwipst;51.22539466;6.776617169;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
SchauTime Schmuck und Accessoires;Schmuck, Accessoires;51.22634876;6.780779958;40213;Düsseldorf;Schadowplatz;;http://www.schau-time.de;;;
Schmuck Jürgen Hochköppler;Schmuck;51.22187376;6.779068708;40215;Düsseldorf;Königsallee;;;;;
Schokoladenfabrik am Kö-Bogen-Markt;Schokoladenfabrik;51.22783361;6.783081293;40211;Düsseldorf;Gustaf-Gründgens-Platz;;https://www.dt-entertainment.de;;;
Schokoladen-Früchte am Sternchen-Markt;Schokoladen-Figuren und Schokoladen-Früchte;51.22446071;6.776284575;40213;Düsseldorf;Stadtbrückchen;;;;;
Schokomell - handgefertigte Schokoladenwerkzeuge;handgefertigte Schokoladenwerkzeuge, authentisch veredelt, einzeln mit Inhaltsangabe und MHD verpackt;51.22536779;6.776531339;40213;Düsseldorf;Heinrich-Heine-Platz;;https://www.schokomell.de;;;
Schwarzwaldhütte - alkoholische und nicht alkoholische Getränke;Alkoholische und nichtalkoholische Getränke aller Art;51.22639915;6.78039372;40212;Düsseldorf;Schadowplatz;;;;;
Schwarzwaldhütte - Spezialitäten aus dem Schwarzwald;Schwarzwaldspezialitäten, Schinken-/Schmalz-/Käsebrote, Laugenbrezel, Landjäger, Schwarzwurst;51.22635212;6.78034544;40212;Düsseldorf;Schadowplatz;;;;;
Second Life - Retro Blechschilder;Retro Blechschilder;51.22455478;6.776440144;40213;Düsseldorf;Stadtbrückchen;;https://www.ebay-kleinanzeigen.de/pro/Second-Life;;;
Spießbraten am Handwerker-Markt;Spießbraten und Champignons;51.22578437;6.772030592;40213;Düsseldorf;Marktplatz;;;;;
Stadtecken ft. qnOOtsch - Family Concept Store;Fotomontagen mit Düsseldorf-Motiven, Tonieboxregale, Dekogläser & Vasen, bunter Turm Düsseldorf Schlüsselanhänger, Düsseldorfer Spaziergangbücher, Gimber Ingwer Essenz, Holz-Brettchen, nachhaltige Kerzen Stumpe und Stab, Stückseife von valloloko;51.22535435;6.776348948;40213;Düsseldorf;Heinrich-Heine-Platz;;https://www.qnootsch.de;;;
Sterne vom Himmel GmbH;Leuchtsterne und Leuchthäuser aus handgeschöpftem Papier;51.22532412;6.774562597;40213;Düsseldorf;Flinger Straße;;http://www.sternevomhimmel.com;https://de-de.facebook.com/sternevomhimmel/;http://www.instagram.com/sternevomhimmel/;
Strumpfwaren am Sternchen-Markt;Strumpfwaren und Hüttenpatschen;51.22457158;6.776225567;40213;Düsseldorf;Stadtbrückchen;;;;;
Süßwaren am Altstadt-Markt;Bonbons, Lakritz, Weingummi, Dauerlutscher;51.22538795;6.775013208;40213;Düsseldorf;Flinger Straße;;;;;
Toilettenwagen am Märchen-Markt;Toiletten;51.22637899;6.780125499;40212;Düsseldorf;Schadowplatz;;;;;
Töpferei Langerwehe;Handwerkliche Töpferwaren;51.22592882;6.772196889;40213;Düsseldorf;Marktplatz;;http://www.toepferei-langerwehe.de;;;
Tourist Info am Engelchen-Markt;Informationen rund um Düsseldorf, Souvenirs;51.22548201;6.776354313;40213;Düsseldorf;Heinrich-Heine-Platz;;https://www.duesseldorf-tourismus.de;;;
TROWA Manufaktur - Gewürzflorstik;Gewürzfloristik, Weihnachtdeko, Duftarrangements, Duftöl;51.22542154;6.775238514;40213;Düsseldorf;Flinger Straße;;http://www.gewuerzfloristik.de;;;
Ungehobelt - Kunstgegenstände aus Holz;Kunstgegenstände aus Holz und Schaffelle;51.22585828;6.772229075;40213;Düsseldorf;Marktplatz;;;;;
UNICEF Arbeitsgruppe Düsseldorf;Grußkarten und Kalender;51.22456486;6.776531339;40213;Düsseldorf;Stadtbrückchen;;http://www.duesseldorf.unicef.de;http://www.facebook.com/unicefduesseldorf/;http://www.instagram.com/unicef.duesseldorf/;
Van der Gathens Nüsse und Mandeln aller Art;Gebrannte Nüsse und Mandeln aller Art;51.22643946;6.780838966;40212;Düsseldorf;Schadowplatz;;;;;
Very Good S.A.S. - Windcatcher aus Edelstahl;hochwertige, rostfreie Edelstahlprodukte - Wind Catcher für drinnen und draußen;51.22520317;6.776531339;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Waffeln und Dampfnudeln am Altstadt-Markt;Waffeln, Dampfnudeln, Crêpes;51.22676533;6.772084236;40213;Düsseldorf;Burgplatz;;;;;
Weihnachtsartikel und Dekoration am Märchen-Markt;Weihnachtsartikel und -dekoration, Duftöle;51.22615055;6.780844331;40212;Düsseldorf;Schadowplatz;;;;;
Weihnachtsdekoration Senderecki;Weihnachtsschmuck, Weihnachtsdekoration, Gipsfiguren;51.22570374;6.772212982;40213;Düsseldorf;Marktplatz;;;;;
Weihnachtsdekoration Tscheike;Räuchermännchen, Nussknacker, Schneekugeln, Weihnachtsdekoration Keramik, Krippen, Baumschmuck, Schwibbögen;51.22568694;6.771794558;40213;Düsseldorf;Marktplatz;;;;;
Weihnachtslabor am Kö-Lichter-Markt;Weihnachtslabor, Eis im Schmalzteig;51.22274057;6.779090166;40215;Düsseldorf;Königsallee;;;;;
Weingut Engist;Glühwein, Wein und Flammkuchen;51.22568694;6.771665812;40213;Düsseldorf;Marktplatz;;http://www.weingut-engist.de;;;
Wintersäftchen - Ausschank heißer, alkoholfreier Wintersäfte;Heiße, alkoholfreie Wintersäfte (Ausschank);51.2228716;6.779095531;40215;Düsseldorf;Königsallee;;https://wintersaeftchen.de/;;;
Woll-Unikate Eva Goldstein;Winterliche Wollartikel und Accessoires, große Auswahl an Engelschmuck, Kristallschmuck und Deko, Schmuck-Unikate und vieles mehr...;51.22536779;6.77485764;40213;Düsseldorf;Flinger Straße;;;;;
Wurst und Fleischprodukte am Engelchen-Markt;verschiedene Wurstsorten, Fleischprodukte, Pommes Frites und verschiedene Soßen;51.22543834;6.776257753;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Wurstspezialitäten am Altstadt-Markt;Wurstspezialitäten;51.22668134;6.772191525;40213;Düsseldorf;Burgplatz;;;;;
Zenura Coffee;Aromatisierte Kaffeebohnen in 100g. Päckchen und Coffee To Go;51.22522333;6.776316762;40213;Düsseldorf;Heinrich-Heine-Platz;;;;;
Zinngießerei Zimtin;Erzeugnisse aus Zinn und Bronze;51.22597922;6.772116423;40213;Düsseldorf;Marktplatz;;;;;
Zur "Eule" Winzerglühwein;Glühwein, Apfelpunsch, Wein, Schnaps, Schmalzbrote, Dosenwurst;51.22753462;6.783607006;40211;Düsseldorf;Gustaf-Gründgens-Platz;;http://www.sbadische-backheisle.de/geschenkkoerbe;https://www.facebook.com/Backheisle/;;
