Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Diebstahl in/aus Hotel, Gaststätten und Kantinen (Summe 316.00, 416.00, 317.00, 417.00, 318.00, 418.00 );767;70;9,13;;;1;111;14,47;87;48;55,17
ohne erschwerde Umstände (Summe 316.00, 317.00, 318.00);581;17;2,93;;;;64;11,02;60;28;46,67
Sonstiges - Einfacher Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;382;16;4,19;;;;57;14,92;53;25;47,17
... von unbaren Zahlungsmitteln;199;1;0,5;;;;7;3,52;8;4;50
unter erschwerenden Umständen (Summe 416.00, 417.00, 418.00);186;53;28,49;;;1;47;25,27;30;21;70
Sonstiger schwerer Diebstahl insg. in/aus Gaststätten, Kantinen, Hotels und Pensionen;174;53;30,46;;;1;43;24,71;26;17;65,38
Besonders schwerer Fall des Diebstahls;171;51;29,82;;;1;42;24,56;26;18;69,23
Schwerer Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB;3;2;66,67;;;;1;33,33;1;;
... von unbaren Zahlungsmitteln;5;;;;;;1;20;2;2;100
Besonders schwerer Fall des Diebstahls;5;;;;;;1;20;2;2;100
... von/aus Automaten;7;;;;;;3;42,86;3;3;100
Besonders schwerer Fall des Diebstahls;7;;;;;;3;42,86;3;3;100
"Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl"" (Summe 316.00, 416.00)";41;1;2,44;;;;18;43,9;9;6;66,67
ohne erschwerende Umstände;38;1;2,63;;;;17;44,74;9;6;66,67
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";38;1;2,63;;;;17;44,74;9;6;66,67
unter erschwerenden Umständen;3;;;;;;1;33,33;1;;
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels als ""klassischer Hoteldiebstahl""";3;;;;;;1;33,33;1;;
Diebstahl - besonders schwerer Fall;3;;;;;;1;33,33;1;;
"Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl"" (Summe 317.00, 417.00)";120;14;11,67;;;;27;22,5;27;13;48,15
ohne erschwerende Umstände;87;7;8,05;;;;18;20,69;20;8;40
"Sonstiges - ""einfacher"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";68;7;10,29;;;;14;20,59;16;6;37,5
... von unbaren Zahlungsmitteln;19;;;;;;4;21,05;4;2;50
unter erschwerenden Umständen;33;7;21,21;;;;9;27,27;7;5;71,43
"Sonstiges - ""schwerer"" Diebstahl in/aus Hotels ohne ""klassischer Hoteldiebstahl""";29;7;24,14;;;;9;31,03;7;5;71,43
Diebstahl - besonders schwerer Fall;28;6;21,43;;;;9;32,14;7;5;71,43
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;1;100;;;;;;;;
... von unbaren Zahlungsmitteln;2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
... von/aus Automaten;2;;;;;;;;;;
Diebstahl - besonders schwerer Fall;2;;;;;;;;;;
Diebstahl in/aus Gaststätten und Kantinen (Summe 318.00, 418.00);606;55;9,08;;;1;66;10,89;57;34;59,65
ohne erschwerende Umstände;456;9;1,97;;;;29;6,36;32;15;46,88
"Sonstiges - ""einfacher"" Diebstahl in/aus Gaststätten und Kantinen";276;8;2,9;;;;26;9,42;28;13;46,43
... von unbaren Zahlungsmitteln;180;1;0,56;;;;3;1,67;4;2;50
unter erschwerenden Umständen;150;46;30,67;;;1;37;24,67;26;19;73,08
"Sonstiges - ""schwerer"" Diebstahl in/aus Gaststätten und Kantinen";142;46;32,39;;;1;33;23,24;22;15;68,18
Diebstahl - besonders schwerer Fall;140;45;32,14;;;1;32;22,86;22;16;72,73
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";2;1;50;;;;1;50;1;;
... von unbaren Zahlungsmitteln;3;;;;;;1;33,33;2;2;100
Diebstahl - besonders schwerer Fall;3;;;;;;1;33,33;2;2;100
... von/aus Automaten;5;;;;;;3;60;3;3;100
Diebstahl - besonders schwerer Fall;5;;;;;;3;60;3;3;100
Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (Summe 325.00, 425.00, 326.00, 426.00);5 063;202;3,99;;;3;3 897;76,97;3 038;1 541;50,72
ohne erschwerende Umstände (ohne Ladendiebstahl);555;7;1,26;;;;71;12,79;82;47;57,32
"Sonstiges - ""einfacher"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";261;7;2,68;;;;66;25,29;76;43;56,58
... von Fahrrädern;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;293;;;;;;5;1,71;6;4;66,67
unter erschwerenden Umständen;263;110;41,83;;;;68;25,86;67;38;56,72
"Sonstiger - ""schwerer"" Diebstahl in/aus Kiosken, Warenhäusern, Verkaufsräumen, Selbstbedienungsläden, Schaufenstern, Schaukästen (ohne Ladendiebstahl)";256;108;42,19;;;;67;26,17;66;38;57,58
Diebstahl - besonders schwerer Fall;247;106;42,91;;;;65;26,32;61;37;60,66
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";9;2;22,22;;;;2;22,22;5;1;20
... von Fahrrädern;4;1;25;;;;;;;;
Diebstahl - besonders schwerer Fall;4;1;25;;;;;;;;
... von unbaren Zahlungsmitteln;3;1;33,33;;;;1;33,33;1;;
Diebstahl - besonders schwerer Fall;3;1;33,33;;;;1;33,33;1;;
Ladendiebstahl (Summe 326.00, 426.00);4 245;85;2;;;3;3 758;88,53;2 921;1 473;50,43
ohne erschwerende Umstände;4 057;79;1,95;;;;3 592;88,54;2 820;1 397;49,54
Sonstiges - (einfacher) Ladendiebstahl;4 055;79;1,95;;;;3 592;88,58;2 820;1 397;49,54
... von Fahrrädern;2;;;;;;;;;;
unter erschwerenden Umständen;188;6;3,19;;;3;166;88,3;154;106;68,83
"Sonstiger - ""schwerer"" Diebstahl - Ladendiebstahl";188;6;3,19;;;3;166;88,3;154;106;68,83
Ladendiebstahl - besonders schwerer Fall;140;4;2,86;;;;120;85,71;92;64;69,57
"""Schwerer"" Ladendiebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";48;2;4,17;;;3;46;95,83;65;44;67,69
Diebstahl in/aus Wohnungen (Summe 335.00, 435.00);1 783;671;37,63;;;;229;12,84;257;126;49,03
ohne erschwerende Umstände;456;51;11,18;;;;139;30,48;157;52;33,12
"Sonstiges - ""einfacher"" Diebstahl in/aus Wohnungen";425;51;12;;;;127;29,88;141;50;35,46
... von unbaren Zahlungsmitteln;30;;;;;;11;36,67;15;2;13,33
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;;;;;;1;100;1;;
Wohnungseinbruchdiebstahl gem. §§ 244 Abs. 1 Nr. 3, Abs. 4 StGB, 244a StGB;1 327;620;46,72;;;;90;6,78;102;74;72,55
(Sonstiger) Wohnungseinbruchdiebstahl (ohne TWE) § 244 Abs. 1 Nr. 3, Abs. 4 StGB;681;366;53,74;;;;39;5,73;47;28;59,57
... in dauerhaft genutzte Privatwohnung;613;322;52,53;;;;37;6,04;45;28;62,22
... in sonstige Wohnung;68;44;64,71;;;;2;2,94;2;;
Wohnungseinbruchdiebstahl (ohne TWE) bandenmäßig gem. §§ 244 Abs. 4, 244a StGB;1;;;;;;;;;;
... in dauerhaft genutzte Privatwohnung;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;15;;;;;;1;6,67;1;1;100
... in dauerhaft genutzte Privatwohnung;15;;;;;;1;6,67;1;1;100
Tageswohnungseinbruch gem. § 244 Abs. 1 Nr. 3, Abs.4 § 244a StGB;630;254;40,32;;;;50;7,94;64;53;82,81
(Sonstiger) Tageswohnungseinbruch § 244 Abs. 1 Nr. 3, Abs. 4 StGB;604;245;40,56;;;;46;7,62;59;48;81,36
... in dauerhaft genutzte Privatwohnung;589;235;39,9;;;;44;7,47;57;46;80,7
... in sonstige Wohnung;15;10;66,67;;;;2;13,33;2;2;100
Tageswohnungseinbruchdiebstahl bandenmäßig gem. §§ 244 Abs. 4, 244a StGB;12;8;66,67;;;;2;16,67;4;4;100
... in dauerhaft genutzte Privatwohnung;11;8;72,73;;;;2;18,18;4;4;100
... in sonstige Wohnung;1;;;;;;;;;;
... von unbaren Zahlungsmitteln;13;1;7,69;;;;2;15,38;4;4;100
... in dauerhaft genutzte Privatwohnung;13;1;7,69;;;;2;15,38;4;4;100
... von Antiquitäten, Kunst- und sakralen Gegenständen;1;;;;;;;;;;
... in dauerhaft genutzte Privatwohnung;1;;;;;;;;;;
Diebstahl in/aus Boden-,/Kellerräumen, Waschküchen (Summe 340.00, 440.00);1 423;275;19,33;;;;61;4,29;49;18;36,73
ohne erschwerende Umstände;186;13;6,99;;;;12;6,45;14;6;42,86
"Sonstiges - ""einfacher"" Diebstahl in/aus Boden-/Kellerräumen, Waschküchen";112;13;11,61;;;;11;9,82;13;6;46,15
... von Fahrrädern;74;;;;;;1;1,35;1;;
unter erschwerenden Umständen;1 237;262;21,18;;;;49;3,96;36;13;36,11
"Sonstiger - ""schwerer"" Diebstahl in/aus Boden-, Kellerräumen, Waschküchen";866;240;27,71;;;;44;5,08;34;12;35,29
Diebstahl - besonders schwerer Fall;855;233;27,25;;;;44;5,15;34;12;35,29
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";11;7;63,64;;;;;;;;
... von Fahrrädern;371;22;5,93;;;;5;1,35;5;3;60
Diebstahl - besonders schwerer Fall;363;22;6,06;;;;5;1,38;5;3;60
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";8;;;;;;;;;;
Diebstahl in/aus Neubauten, Rohbauten, Baubuden und Baustellen (Summe 345.00, 445.00);272;18;6,62;;;;21;7,72;25;15;60
ohne erschwerende Umstände;139;1;0,72;;;;11;7,91;13;9;69,23
"Sonstiges - ""einfacher"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";133;1;0,75;;;;11;8,27;13;9;69,23
... von unbaren Zahlungsmitteln;6;;;;;;;;;;
unter erschwerenden Umständen;133;17;12,78;;;;10;7,52;13;7;53,85
"Sonstiger - ""schwerer"" Diebstahl in/aus überwiegend unbezogenen Neu- und Rohbauten, Baubuden und Baustellen";133;17;12,78;;;;10;7,52;13;7;53,85
Diebstahl - besonders schwerer Fall;132;16;12,12;;;;10;7,58;13;7;53,85
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;1;100;;;;;;;;
Diebstahl an/aus Kraftfahrzeugen (Summe 350.00, 450.00);3 253;364;11,19;;;;214;6,58;182;97;53,3
ohne erschwerende Umstände;1 553;50;3,22;;;;103;6,63;111;53;47,75
"Sonstiges - ""einfacher"" Diebstahl an/aus Kraftfahrzeugen";1 459;50;3,43;;;;100;6,85;109;51;46,79
... von unbaren Zahlungsmitteln;94;;;;;;3;3,19;3;3;100
 unter erschwerenden Umständen;1 700;314;18,47;;;;111;6,53;84;52;61,9
"Sonstiger - ""schwerer"" Diebstahl an/aus Kraftfahrzeugen";1 542;313;20,3;;;;106;6,87;81;51;62,96
Diebstahl - besonders schwerer Fall;1 529;309;20,21;;;;99;6,47;73;44;60,27
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";13;4;30,77;;;;7;53,85;9;7;77,78
... von unbaren Zahlungsmitteln;158;1;0,63;;;;5;3,16;4;2;50
Diebstahl - besonders schwerer Fall;157;1;0,64;;;;5;3,18;4;2;50
"""Schwerer"" Diebstahl gem. §§ 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;;;;;;;;;;
Diebstahl von Betäubungsmitteln aus Arztpraxen (Summe 372000, 472000);1;;;;;;1;100;1;;
ohne erschwerende Umstände;1;;;;;;1;100;1;;
Diebstahl von Betäubungsmitteln aus Krankenhäusern (Summe 373000, 473000);3;;;;;;1;33,33;1;;
ohne erschwerende Umstände;3;;;;;;1;33,33;1;;
Diebstahl von Betäubungsmitteln bei Herstellern und Großhändlern (Summe 374000, 474000);1;;;;;;;;;;
ohne erschwerende Umstände;1;;;;;;;;;;
Taschendiebstahl insgesamt (Summe 390.00, 490.00);3 541;35;0,99;;;;144;4,07;153;126;82,35
Taschendiebstahl (Summe 390000, 490000);1 528;33;2,16;;;;111;7,26;120;97;80,83
"""einfacher"" Taschendiebstahl";3 515;33;0,94;;;;130;3,7;136;110;80,88
"""einfacher"" Taschendiebstahl von sonstigen Gegenständen";1 514;31;2,05;;;;101;6,67;112;90;80,36
"""einfacher"" Taschendiebstahl von unbaren Zahlungsmitteln";2 001;2;0,1;;;;29;1,45;34;30;88,24
Taschendiebstahl unter erschwerenden Umständen;26;2;7,69;;;;14;53,85;23;22;95,65
unter erschwerenden Umständen;14;2;14,29;;;;10;71,43;14;13;92,86
Taschendiebstahl - besonders schwerer Fall;11;1;9,09;;;;7;63,64;7;6;85,71
"""Schwerer"" Taschendiebstahl gem. § 244 Abs. 1 Nr. 1 und 2, 244a StGB";3;1;33,33;;;;3;100;7;7;100
"""Schwerer"" Taschendiebstahl von unbaren Zahlungsmitteln";12;;;;;;4;33,33;9;9;100
Taschendiebstahl - besonders schwerer Fall;11;;;;;;3;27,27;6;6;100
"""Schwerer"" Taschendiebstahl gem. § 244 Abs. 1 Nr. 1 und 2, 244a StGB";1;;;;;;1;100;3;3;100
Vermögens- und Fälschungsdelikte;11 837;1 171;9,89;;;5;6 895;58,25;5 601;2 713;48,44
Betrug §§ 263, 263a, 264, 264a, 265, 265a, 265b StGB;9 506;1 133;11,92;;;5;5 631;59,24;4 416;1 977;44,77
Waren- und Warenkreditbetrug;2 499;174;6,96;;;2;1 085;43,42;859;318;37,02
Betrügerisches Erlangen von Kfz §§ 263, 263a StGB;64;3;4,69;;;;59;92,19;73;54;73,97
Betrügerisches Erlangen von Kfz § 263 StGB;64;3;4,69;;;;59;92,19;73;54;73,97
Sonstiger Warenkreditbetrug;1 495;125;8,36;;;1;470;31,44;432;157;36,34
Weitere Arten des Warenkreditbetruges §§ 263, 263a StGB;913;124;13,58;;;1;269;29,46;260;88;33,85
Weitere Arten des Warenkreditbetruges § 263 StGB;800;102;12,75;;;1;246;30,75;235;82;34,89
Weitere Arten des Warenkreditbetruges § 263a StGB;113;22;19,47;;;;23;20,35;26;7;26,92
Tankbetrug;582;1;0,17;;;;201;34,54;173;69;39,88
Warenbetrug;940;46;4,89;;;1;556;59,15;373;111;29,76
Kapitalanlage- und Anlagebetrug;32;1;3,13;;;;17;53,13;32;18;56,25
Anlagebetrug gem. § 263 StGB;32;1;3,13;;;;17;53,13;32;18;56,25
Geldkreditbetrug;152;10;6,58;;;;146;96,05;177;80;45,2
Kreditbetrug gem. § 265b StGB (im geschäftlichen Verkehr);2;;;;;;1;50;1;1;100
Subventionsbetrug § 264 StGB, darunter;118;;;;;;115;97,46;138;58;42,03
Sonstiger Subventionsbetrug;8;;;;;;8;100;10;6;60
Subventionsbetrug in Zusammenhang mit Corona;110;;;;;;107;97,27;128;52;40,63
Krediterlangungsbetrug § 263 StGB;32;10;31,25;;;;30;93,75;38;21;55,26
Erschleichen von Leistungen § 265a StGB;2 805;3;0,11;;;1;2 784;99,25;2 122;992;46,75
Beförderungserschleichung;2 778;2;0,07;;;1;2 763;99,46;2 100;980;46,67
Sonstiges Erschleichen von Leistungen;27;1;3,7;;;;21;77,78;25;13;52
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter unbarer Zahlungsmittel;1 057;123;11,64;;;;198;18,73;85;39;45,88
Betrug mittels rechtswidrig erlangter Zahlungskarten ohne PIN (Lastschriftverfahren);170;13;7,65;;;;30;17,65;15;5;33,33
Computerbetrug mittels rechtswidrig erlangter Zahlungskarten mit PIN § 263a StGB;409;50;12,22;;;;83;20,29;29;20;68,97
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten §§ 263, 263a StGB;274;25;9,12;;;;30;10,95;33;13;39,39
Betrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263 StGB;198;19;9,6;;;;23;11,62;26;12;46,15
Computerbetrug mittels rechtswidrig erlangter Daten von Zahlungskarten § 263a StGB;76;6;7,89;;;;7;9,21;8;1;12,5
Betrug bzw. Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel §§ 263, 263a StGB;204;35;17,16;;;;55;26,96;12;3;25
Betrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263 StGB;150;19;12,67;;;;48;32;9;2;22,22
Computerbetrug mittels rechtswidrig erlangter sonstiger unbarer Zahlungsmittel § 263a StGB;54;16;29,63;;;;7;12,96;3;1;33,33
Sonstiger Betrug;2 961;822;27,76;;;2;1 401;47,32;1 272;574;45,13
Leistungsbetrug;343;102;29,74;;;1;231;67,35;113;54;47,79
Leistungskreditbetrug §§ 263, 263a StGB;254;19;7,48;;;;140;55,12;139;47;33,81
Leistungskreditbetrug § 263 StGB;229;14;6,11;;;;131;57,21;133;46;34,59
Leistungskreditbetrug § 263a StGB;25;5;20;;;;9;36;9;2;22,22
Betrug z.N.v. Versicherungen und Versicherungsmissbrauch §§ 263, 265 StGB;24;12;50;;;;22;91,67;32;7;21,88
Betrug zum Nachteil von Versicherungen;24;12;50;;;;22;91,67;32;7;21,88
Computerbetrug (sonstiger) §263a StGB (soweit nicht unter den Schlüssel 511120, 511212, 516300, 516520, 516920, 517220, 517220, 517900, 518112 bzw. 518302 zu erfassen);119;17;14,29;;;;19;15,97;21;11;52,38
Computerbetrug (sonstiger)§ 263a Abs. 1 und 2 StGB;118;17;14,41;;;;18;15,25;20;11;55
Vorbereitung des Computerbetruges § 263a Abs. 3 StGB;1;;;;;;1;100;1;;
Sozialleistungsbetrug;54;2;3,7;;;;54;100;57;26;45,61
Missbrächliche Nutzung von Telekommunikationsdiensten § 263a StGB;2;;;;;;;;;;
Abrechnungsbetrug;41;8;19,51;;;;30;73,17;77;35;45,45
Abrechnungsbetrug im Gesundheitswesen §§ 263, 263a StGB;24;;;;;;24;100;69;34;49,28
Abrechnungsbetrug im Gesundheitswesen § 263 StGB;24;;;;;;24;100;69;34;49,28
Sonstiger Abrechnungsbetrug;17;8;47,06;;;;6;35,29;8;1;12,5
Einmietbetrug;34;2;5,88;;;;29;85,29;34;11;32,35
Überweisungsbetrug §§ 263, 263a StGB;305;212;69,51;;;;52;17,05;45;22;48,89
Überweisungsbetrug § 263 StGB;291;205;70,45;;;;49;16,84;42;19;45,24
Überweisungsbetrug § 263a StGB;14;7;50;;;;3;21,43;3;3;100
Kontoeröffnungsbetrug;70;23;32,86;;;;17;24,29;15;13;86,67
Zechbetrug;67;2;2,99;;;;50;74,63;48;19;39,58
Kreditvermittlungsbetrug gem. § 263 StGB;2;1;50;;;;;;;;
Sonstige weitere Betrugsarten;1 783;447;25,07;;;1;824;46,21;800;379;47,38
Sonstige weitere Betrugsarten;1 544;398;25,78;;;1;743;48,12;729;348;47,74
Sonstige weitere Betrugsarten i.V.m. SÄM-ÜT;102;24;23,53;;;;14;13,73;13;2;15,38
Veruntreuungen §§ 266, 266a, 266b StGB;83;;;;;;73;87,95;80;25;31,25
Untreue § 266 StGB;27;;;;;;26;96,3;33;7;21,21
Sonstige Untreue;27;;;;;;26;96,3;33;7;21,21
Vorenthalten und Veruntreuen von Arbeitsentgelt § 266a StGB;37;;;;;;36;97,3;41;16;39,02
Missbrauch von Scheck- und Kreditkarten § 266b StGB;19;;;;;;11;57,89;7;2;28,57
Unterschlagung §§ 246, 247, 248a StGB;1 204;6;0,5;;;;421;34,97;414;180;43,48
Unterschlagung sonstiger Güter/Sachen gem. §§ 246, 247, 248a, StGB - ohne von Kfz;1 115;5;0,45;;;;337;30,22;325;129;39,69
Unterschlagung von Kfz;89;1;1,12;;;;84;94,38;89;51;57,3
Urkundenfälschung §§ 267-271, 273-279, 281 StGB;921;11;1,19;;;;718;77,96;737;550;74,63
Sonstige Urkundenfälschung gem. § 267 StGB;669;3;0,45;;;;581;86,85;600;446;74,33
Mittelbare Falschbeurkundung;16;1;6,25;;;;14;87,5;15;12;80
Verändern von amtlichen Ausweisen;5;;;;;;4;80;4;4;100
"Urkundenunterdrückung; Veränderung einer Grenzbezeichnung § 274 StGB";4;;;;;;4;100;5;;
Verschaffen von falschen amtlichen Ausweisen;31;;;;;;29;93,55;29;24;82,76
Fälschung von Gesundheitszeugnissen;4;;;;;;4;100;5;;
Gebrauch unrichtiger Gesundheitszeugnisse;2;;;;;;2;100;2;;
Missbrauch von Ausweispapieren;73;;;;;;69;94,52;69;61;88,41
Fälschung beweiserheblicher Daten, Täuschung im Rechtsverkehr bei Datenverarbeitung §§ 269, 270 StGB;117;7;5,98;;;;11;9,4;9;4;44,44
Fälschung beweiserheblicher Daten § 269 StGB;28;3;10,71;;;;5;17,86;5;2;40
Täuschung im Rechtsverkehr bei Datenverarbeitung § 270 StGB;89;4;4,49;;;;6;6,74;6;2;33,33
Geld- und Wertzeichenfälschung, Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln §§ 146-149, 151, 152, 152a, 152b StGB;114;21;18,42;;;;43;37,72;45;19;42,22
Geld- und Wertzeichenfälschung einschl. Vorbereitungshandlungen §§ 146 außer Abs. 1 Nr. 3, 148, 149 StGB;7;;;;;;1;14,29;1;;
Geldfälschung (einschl. Vorbereitungshandlung) §§ 146 außer Abs. 1 Nr. 3 StGB;1;;;;;;1;100;1;;
Vorbereitung der Fälschung von Geld und Wertzeichen;6;;;;;;;;;;
Inverkehrbringen von Falschgeld §§ 146 Abs. 1 Nr. 3, 147 StGB;59;13;22,03;;;;37;62,71;40;17;42,5
Inverkehrbringen von Falschgeld gem. § 146 Abs. 1 Nr. 3 StGB;54;13;24,07;;;;32;59,26;33;15;45,45
Inverkehrbringen von Falschgeld gem. § 147 StGB (nach gutgläubigem Erwerb);5;;;;;;5;100;7;2;28,57
Fälschung von Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechseln gem. §§ 152a, 152b StGB;48;8;16,67;;;;5;10,42;4;2;50
Gebrauch falscher Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechsel gem. §§ 152a, 152b StGB;47;8;17,02;;;;5;10,64;4;2;50
Gebrauch falscher Zahlungskarten ohne Garantiefunktion, Schecks und Wechsel;23;8;34,78;;;;5;21,74;4;2;50
Gebrauch falscher Zahlungskarten mit Garantiefunktion;24;;;;;;;;;;
Nachmachen, Verfälschen, Verschaffen, Feilhalten oder Überlassen falscher Zahlungskarten mit oder ohne Garantiefunktion, Schecks und Wechsel gem. §§ 152a, 152b StGB;1;;;;;;;;;;
Nachmachen, Verfälschen, Verschaffen, Feilhalten oder Überlassen falscher Zahlungskarten mit Garantiefunktion;1;;;;;;;;;;
Insolvenzstraftaten §§ 283, 283a-d StGB;9;;;;;;9;100;14;7;50
Bankrott § 283 StGB;6;;;;;;6;100;11;6;54,55
Verletzung der Buchführungspflicht § 283b StGB;2;;;;;;2;100;2;1;50
Schuldnerbegünstigung § 283d StGB;1;;;;;;1;100;1;;
Sonstige Straftatbestände (StGB);8 856;131;1,48;;2;17;4 580;51,72;4 431;1 348;30,42
Erpressung § 253 StGB;98;49;50;;;1;58;59,18;67;27;40,3
Schutzgelderpressung;1;1;100;;;;;;;;
Sonstige Erpressung;77;38;49,35;;;1;53;68,83;62;23;37,1
Erpressung auf sexueller Grundlage;20;10;50;;;;5;25;5;4;80
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt und Straftaten gegen die öffentliche Ordnung §§ 111, 113-115, 120, 121, 123-127, 129, 130-134, 136, 138, 140, 145, 145a, 145c, 145d StGB;1 387;;;;;4;1 241;89,47;1 236;437;35,36
Störung des öffentlichen Friedens durch Androhung von Straftaten;16;;;;;;10;62,5;11;4;36,36
Amtsanmaßung;12;;;;;;6;50;6;;
Missbrauch von Titeln, Berufsbezeichnungen, Abzeichen;3;;;;;;3;100;3;;
Verstrickungsbruch, Siegelbruch;9;;;;;;4;44,44;7;2;28,57
Missbrauch von Notrufen und Beeinträchtigung von Unfallverhütungs- und Nothilfemitteln;79;;;;;1;51;64,56;54;16;29,63
Verstoß gegen Weisung während Führungsaufsicht;8;;;;;;8;100;6;2;33,33
Widerstand gegen und tätlicher Angriff auf die Staatsgewalt §§ 111, 113-115, 120, 121 StGB;488;;;;;1;479;98,16;473;190;40,17
Öffentliche Aufforderung zu Straftaten;6;;;;;;3;50;3;;
Gefangenenbefreiung;2;;;;;;2;100;3;1;33,33
Widerstand gegen und tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gemäß 113-115 StGB;480;;;;;1;474;98,75;469;190;40,51
Widerstand gegen Vollstreckungsbeamte und gleichstehende Personen gem. §§ 113, 115 StGB;296;;;;;1;295;99,66;304;110;36,18
Tätlicher Angriff auf Vollstreckungsbeamte und gleichstehende Personen gem. §§ 114, 115 StGB;184;;;;;;179;97,28;188;88;46,81
Hausfriedensbruch §§ 123, 124 StGB;630;;;;;2;580;92,06;611;218;35,68
Hausfriedensbruch § 123 StGB;629;;;;;2;579;92,05;610;218;35,74
Schwerer Hausfriedensbruch § 124 StGB;1;;;;;;1;100;1;;
Landfriedensbruch §§ 125, 125a StGB;35;;;;;;6;17,14;12;1;8,33
Landfriedensbruch § 125 StGB;35;;;;;;6;17,14;12;1;8,33
Vortäuschen einer Straftat § 145d StGB;49;;;;;;47;95,92;50;17;34
Vortäuschen einer Straftat gegen die sexuelle Selbstbestimmung;2;;;;;;2;100;2;;
Vortäuschen einer sonstigen Straftat;40;;;;;;38;95;40;15;37,5
Vortäuschen eines Raubes;2;;;;;;2;100;2;2;100
Vortäuschen eines Diebstahls;5;;;;;;5;100;6;;
Vortäuschen eines sonstigen Diebstahls;5;;;;;;5;100;6;;
Gewaltdarstellung § 131 StGB;4;;;;;;3;75;5;1;20
Sonstige Gewaltdarstellung;3;;;;;;2;66,67;4;1;25
Gewaltdarstellung - Schriften an Personen unter 18 Jahren § 131 Abs. 1 Nr. 3 StGB;1;;;;;;1;100;1;;
Volksverhetzung § 130 StGB;54;;;;;;44;81,48;50;5;10
Begünstigung, Strafvereitelung (ohne Strafvereitelung im Amt), Hehlerei und Geldwäsche §§ 257, 258, 259-261 StGB;161;12;7,45;;;;145;90,06;171;94;54,97
Strafvereitelung;9;1;11,11;;;;8;88,89;9;4;44,44
Hehlerei von Kfz §§ 259-260a StGB;10;;;;;;6;60;7;6;85,71
Hehlerei von Kfz gem. § 259 StGB;5;;;;;;3;60;3;3;100
Gewerbsmäßige Hehlerei von Kfz § 260 Abs. 1 Nr. 1 StGB;1;;;;;;1;100;1;1;100
Bandenhehlerei von Kfz § 260 Abs. 1 Nr. 2 StGB;1;;;;;;1;100;2;1;50
Gewerbsmäßige Bandenhehlerei von Kfz § 260a StGB;3;;;;;;1;33,33;1;1;100
Sonstige Hehlerei §§ 259-260a StGB;93;5;5,38;;;;88;94,62;106;56;52,83
Sonstige Hehlerei § 259 StGB;89;5;5,62;;;;84;94,38;99;51;51,52
Gewerbsmäßige Hehlerei § 260 Abs. 1 Nr. 1 StGB;3;;;;;;3;100;4;2;50
Gewerbsmäßige Bandenhehlerei § 260a StGB;1;;;;;;1;100;3;3;100
