LATITUDE;LONGITUDE;STIMMBEZIRK;STRASSE HSNR;GEBAEUDEBEZEICHNUNG;SCHULZWEIG;NAME;RAUMBEZEICHNUNG;STRSCHL;BARRIEREFREI
51.21701;6.78479;3108;Luisenstraße 73;Schule;städt. Realschule;Realschule Luisenstraße;Raum 4;2327;N
51.21701;6.78479;3109;Luisenstraße 73;Schule;städt. Realschule;Realschule Luisenstraße;Raum 5;2327;N
51.18607;6.82293;9104;Lützenkircher Straße 2;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 005;2324;N
51.18607;6.82293;9106;Lützenkircher Straße 2;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 008;2324;N
51.18607;6.82293;9111;Lützenkircher Straße 2;Schule;städt. Gemeinschaftsgrundschule;Theodor-Heuss-Schule;Raum 012;2324;N
51.25203;6.80917;6307;Max-Halbe-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum C 0.04 Geb.C;2363;J
51.25203;6.80917;6405;Max-Halbe-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.09 Verw.-Geb.A;2363;J
51.25203;6.80917;6406;Max-Halbe-Straße 14;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.11 Verw.-Geb.A;2363;J
51.2466440967545;6.79194036309352;1506;Münsterstraße 156;HSD;Hochschule;HSD Düsseldorf;Gebäude 9 Raum 9.E.001;2434;J
51.2466440967545;6.79194036309352;1508;Münsterstraße 156;HSD;Hochschule;HSD Düsseldorf;Gebäude 9 Raum 9.E.007;2434;J
51.2466440967545;6.79194036309352;2301;Münsterstraße 156;HSD;Hochschule;HSD Düsseldorf;Gebäude 9 Raum 9.1.004;2434;J
51.2466440967545;6.79194036309352;2302;Münsterstraße 156;HSD;Hochschule;HSD Düsseldorf;Gebäude 9 Raum 9.1.006;2434;J
51.2466440967545;6.79194036309352;2307;Münsterstraße 156;HSD;Hochschule;HSD Düsseldorf;Gebäude 9 Raum 9.1.007;2434;J
51.14972;6.89779;0105;Neustrelitzer Straße 10;Schule;städt. Gemeinschaftsgrundschule;;KT3 R03;2467;J
51.23739;6.75387;4103;Niederkasseler Straße 36;Grundschule;städt. kath. Grundschule;;Raum 20 Teil a;2477;J
51.23739;6.75387;4401;Niederkasseler Straße 36;Grundschule;städt. kath. Grundschule;;Raum 20 Teil b;2477;J
51.23739;6.75387;4402;Niederkasseler Straße 36;Grundschule;städt. kath. Grundschule;;Raum 22;2477;J
51.24697;6.78142;1501;Ottweilerstraße 20;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Vorraum;2541;J
51.24697;6.78142;1507;Ottweilerstraße 20;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 17;2541;J
51.24697;6.78142;1510;Ottweilerstraße 20;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 15;2541;J
51.24697;6.78142;1511;Ottweilerstraße 20;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 16;2541;J
51.23593;6.80445;2304;Paulusplatz 1;Schule;städt. kath. Grundschule;Paulusschule;Turnhalle rechts;2557;J
51.23593;6.80445;2305;Paulusplatz 1;Schule;städt. kath. Grundschule;Paulusschule;Turnhalle links;2557;J
51.2297584;6.7910574;1306;Pempelforter Straße 40;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 001;2562;J
51.2297584;6.7910574;1401;Pempelforter Straße 40;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 003;2562;J
51.2297584;6.7910574;1404;Pempelforter Straße 40;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 002;2562;J
51.23063;6.71848;4203;Pestalozzistraße 30;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 1;2563;J
51.23063;6.71848;4204;Pestalozzistraße 30;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 2;2563;J
51.23063;6.71848;4205;Pestalozzistraße 30;Grundschule;städt. kath. Grundschule;Pestalozzi-Schule;Eing.Diesterwegstr. R. 4;2563;J
51.26279;6.80807;6301;Rather Kreuzweg 21;Schule;städt. Gemeinschaftsgrundschule;;Pavillion Raum 1;2613;N
51.26279;6.80807;6302;Rather Kreuzweg 21;Schule;städt. Gemeinschaftsgrundschule;;Pavillion Raum 2;2613;N
51.26279;6.80807;6303;Rather Kreuzweg 21;Schule;städt. Gemeinschaftsgrundschule;;Neubau Raum 1;2613;N
51.26279;6.80807;6304;Rather Kreuzweg 21;Schule;städt. Gemeinschaftsgrundschule;;Neubau Raum 2;2613;N
51.26779;6.8258;6308;Rather Markt 2;Schule;städt. Gemeinschaftsgrundschule;Joachim-Neander-Schule;Aula Verwaltungsgeb.;2614;J
51.26779;6.8258;6309;Rather Markt 2;Schule;städt. Gemeinschaftsgrundschule;Joachim-Neander-Schule;Fernsehraum Verwaltungsgeb.;2614;J
51.19823;6.75983;3608;Räuscherweg 40;Fachschule;städt. Berufskolleg;Dependence Elly-Heuss-Knapp-Schule;Raum 10 Neubau;2602;J
51.19823;6.75983;3609;Räuscherweg 40;Fachschule;städt. Berufskolleg;Dependence Elly-Heuss-Knapp-Schule;Raum 11 Neubau;2602;J
51.2061;6.79014;3613;Redinghovenstraße 16;Berufskolleg;Städtische Schule für Elektrotechnik und Chemie;Heinrich-Hertz-Berufskolleg;Raum C 016;2626;J
51.2061;6.79014;3618;Redinghovenstraße 16;Berufskolleg;Städtische Schule für Elektrotechnik und Chemie;Heinrich-Hertz-Berufskolleg;Raum C 014;2626;J
51.2312299;6.79922;2201;Rethelstraße 13;Schule;städt. Realschule;Werner-von-Simens-Realschule;Raum 6;2653;J
51.2312299;6.79922;2309;Rethelstraße 13;Schule;städt. Realschule;Werner-von-Simens-Realschule;Raum 4;2653;J
51.2312299;6.79922;2310;Rethelstraße 13;Schule;städt. Realschule;Werner-von-Simens-Realschule;Raum 5;2653;J
51.19021;6.81433;9103;Rheindorfer Weg 20;Schule;städt. kath. Grundschule;Marien-Schule;Raum 19;2661;J
51.19021;6.81433;9107;Rheindorfer Weg 20;Schule;städt. kath. Grundschule;Marien-Schule;Raum 19 A;2661;J
51.19021;6.81433;9108;Rheindorfer Weg 20;Schule;städt. kath. Grundschule;Marien-Schule;Foyer;2661;J
51.13789;6.89859;0109;Ricarda-Huch-Straße 1;Schule;städt. Gemeinschaftsgrundschule;Willi-Fährmann-Schule;Turnhalle;2667;J
51.2049499;6.83765;8204;Richardstraße 14;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle rechts;2668;N
51.2049499;6.83765;8206;Richardstraße 14;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle links;2668;N
51.24546;6.7765;1603;Rolandstraße 40;Schule;städt. Gemeinschaftsgrundschule;;Turnhalle;2694;J
51.24546;6.7765;1604;Rolandstraße 40;Schule;städt. Gemeinschaftsgrundschule;;Raum 0.04 Zugang über Lehrerparkplatz;2694;N
51.24546;6.7765;1605;Rolandstraße 40;Schule;städt. Gemeinschaftsgrundschule;;Foyer Nord;2694;J
51.24546;6.7765;1606;Rolandstraße 40;Schule;städt. Gemeinschaftsgrundschule;;Foyer Süd ;2694;J
51.22993;6.75776;4104;Salierstraße 37;Don-Bosco-Schule;städt. Gemeinschaftsgrundschule;Don-Bosco-Montessoi-Schule;Raum 1 Neubau;2729;J
51.22993;6.75776;4105;Salierstraße 37;Don-Bosco-Schule;städt. Gemeinschaftsgrundschule;Don-Bosco-Montessoi-Schule;Raum 3 Neubau;2729;J
51.255668;6.810336;6305;Sankt-Franziskus-Straße 121;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;Raum 0.10 Container;2733;J
51.255668;6.810336;6306;Sankt-Franziskus-Straße 121;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;Raum 0.08 Container;2733;J
51.255668;6.810336;6310;Sankt-Franziskus-Straße 121;Schule;städt. Gymnasium;Friedrich-Rückert-Gymnasium;Raum 0.05 Container;2733;J
51.24181;6.78559;1411;Scharnhorststraße 8;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 15;2741;N
51.24181;6.78559;1412;Scharnhorststraße 8;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 13;2741;N
51.24181;6.78559;1502;Scharnhorststraße 8;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 16;2741;N
51.17828;6.87515;9801;Schillstraße 7;Schule;städt. kath. Grundschule;Hermann-Gmeiner-Schule;Raum 017 KGS;2757;J
51.17828;6.87515;9807;Schillstraße 7;Schule;städt. kath. Grundschule;Hermann-Gmeiner-Schule;Raum 016 KGS;2757;J
51.17828;6.87515;9808;Schillstraße 7;Schule;städt. kath. Grundschule;Hermann-Gmeiner-Schule;Raum 015 KGS;2757;J
51.23182;6.82163;2208;Schlüterstraße 18-20;Schule;städt. Realschule;Thomas-Edison-Realschule;Foyer rechts;2773;J
51.23182;6.82163;2210;Schlüterstraße 18-20;Schule;städt. Realschule;Thomas-Edison-Realschule;Foyer links;2773;J
51.21084;6.80582;3709;Schmiedestraße 25;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum A 011 Containergebäudeteil A;2774;J
51.21084;6.80582;3710;Schmiedestraße 25;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum B 001 Containergebäudeteil B;2774;J
51.21084;6.80582;3711;Schmiedestraße 25;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum B 002 Containergebäudeteil B;2774;J
51.21084;6.80582;3712;Schmiedestraße 25;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum A 013 Containergebäudeteil A;2774;J
51.21084;6.80582;3713;Schmiedestraße 25;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum A 014 Containergebäudeteil A;2774;J
51.21084;6.80582;3714;Schmiedestraße 25;Schule;städt. Gymnasium;Wim-Wenders-Gymnasium;Raum A 015 Containergebäudeteil A;2774;J
51.23453;6.85849;7108;Schönaustraße 25;Schule;städt. Förderschule;Martin-Luther-King-Schule;Raum 2 Neubau;2779;J
51.23777;6.74925;4403;Schorlemerstraße 99;Schule;städt. Gymnasium;Cecilien-Gymnasium;Raum 0.30 Haupthaus;2783;J
51.19881;6.81135;9101;Siegburger Straße 149;Gesamtschule;städt. Gesamtschule;Joseph-Beuys-Gesamtsch.;Voraula;2820;J
51.20314;6.81137;3708;Siegburger Straße 38;Realschule;städt. Realschule;Benzenberg-Realschule;Pädagogisches Zentrum;2820;J
51.21278;6.79167;3701;Sonnenstraße 10;Schule;städt. Gemeinschaftsgrundschule;;Raum 2;2839;N
51.21278;6.79167;3702;Sonnenstraße 10;Schule;städt. Gemeinschaftsgrundschule;;Raum 3;2839;N
51.16989;6.80647;9201;Steinkaul 27;Schule;städt. kath. Grundschule;St. Apollinaris Schule;Raum 1 Container;2873;J
51.16989;6.80647;9701;Steinkaul 27;Schule;städt. kath. Grundschule;St. Apollinaris Schule;Raum 2 Container;2873;J
51.14705;6.90101;0103;Stettiner Straße 98;Schule;städt. Gemeinschaftshauptschule;Fritz-Henkel-Schule;Raum 304 3. Klassentrakt;2884;J
51.14705;6.90101;0104;Stettiner Straße 98;Schule;städt. Gemeinschaftshauptschule;Fritz-Henkel-Schule;Raum 305 3. Klassentrakt;2884;J
51.20594;6.76691;3601;Suitbertusstraße 15;Berufskolleg;städt. Berufskolleg;Dependance;Raum 20 Nebengeb.;2922;J
51.20594;6.76691;3611;Suitbertusstraße 15;Berufskolleg;städt. Berufskolleg;Dependance;Raum 21 Nebengeb.;2922;J
51.20367;6.77826;3605;Suitbertusstraße 163-165;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 16 - AN;2922;J
51.20367;6.77826;3614;Suitbertusstraße 163-165;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 14 - AN;2922;J
51.20367;6.77826;3616;Suitbertusstraße 163-165;Kaufm. Schule;Kaufmänn. Schule II Df.;Max-Weber-Berufskolleg;Raum 17 - AN;2922;J
51.16523;6.88168;9508;Telleringstraße 56;Bürgerhaus Benrath;städt. Gebäude;;Raum 13;2935;J
51.16523;6.88168;9509;Telleringstraße 56;Bürgerhaus Benrath;städt. Gebäude;;Cafe;2935;J
51.25396;6.7622;1509;Tersteegenstraße 62;Gymnasium;städt. Gymnasium;Georg-Büchner-Gymnasium;Raum E45;2938;J
51.25396;6.7622;1601;Tersteegenstraße 62;Gymnasium;städt. Gymnasium;Georg-Büchner-Gymnasium;Aula links;2938;J
51.25396;6.7622;1602;Tersteegenstraße 62;Gymnasium;städt. Gymnasium;Georg-Büchner-Gymnasium;Aula rechts;2938;J
51.14966;6.8868;9605;Theodor-Litt-Straße 2;Schule;städt. Gymnasium;Gymnasium Koblenzer Str.;Raum N 004 Aula Geb.;3175;J
51.2327;6.85755;7106;Unter den Eichen 26;Schule;städt. kath. Grundschule;;Raum 3;2987;N
51.2327;6.85755;7107;Unter den Eichen 26;Schule;städt. kath. Grundschule;;Raum 4;2987;N
51.23584;6.85265;7102;Unter den Eichen 95;Schule;städt. ev. Grundschule;Dependance Hanna-Zürndorfer-Schule;Raum 1;2987;N
51.275;6.7831;6207;Unterrather Str. 76;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.7;2989;N
51.275;6.7831;6208;Unterrather Str. 76;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.6;2989;N
51.275;6.7831;6209;Unterrather Str. 76;Schule;städt. Gemeinschaftsgrundschule;;Raum A. 0.4;2989;N
51.275;6.7831;6210;Unterrather Str. 76;Schule;städt. Gemeinschaftsgrundschule;;Raum A 0.5;2989;N
51.15168;6.86911;9603;Urdenbacher Allee 91;Schule;städt. Gemeinschaftsgrundschule;;Raum A 003 Hauptgeb.;2991;N
51.15168;6.86911;9606;Urdenbacher Allee 91;Schule;städt. Gemeinschaftsgrundschule;;Raum A 001 Hauptgeb.;2991;N
51.20618;6.85801;8304;Vennhauser Allee 167;Förderschule;städt. Förderschule;Alfred-Herrhausen-Schule;Raum 3.0.3;3005;J
51.20618;6.85801;8305;Vennhauser Allee 167;Förderschule;städt. Förderschule;Alfred-Herrhausen-Schule;Raum 3.0.4;3005;J
51.17058;6.83613;9305;Walther-Rathenau-Straße 15;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum B.0.03;3044;J
51.17058;6.83613;9306;Walther-Rathenau-Straße 15;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum B.0.04;3044;J
51.17058;6.83613;9307;Walther-Rathenau-Straße 15;Schule;städt. Gemeinschaftsgrundschule;Adolf-Klarenbach-Schule;Raum B.0.07;3044;J
51.20988;6.77938;3602;Weberstraße 3;Schule;städt. Gemeinschaftshauptschule;Dumont-Lindemann-Schule;Raum 1;3052;J
51.20988;6.77938;3606;Weberstraße 3;Schule;städt. Gemeinschaftshauptschule;Dumont-Lindemann-Schule;Raum 5;3052;J
51.20988;6.77938;3607;Weberstraße 3;Schule;städt. Gemeinschaftshauptschule;Dumont-Lindemann-Schule;Raum 2;3052;J
51.18612;6.82762;9105;Werstener Friedhofstraße 10;Schule;städt. kath. Grundschule;Christophorus-Schule;Raum 17;3070;J
51.18612;6.82762;9112;Werstener Friedhofstraße 10;Schule;städt. kath. Grundschule;Christophorus-Schule;Raum 18;3070;J
51.18612;6.82762;9113;Werstener Friedhofstraße 10;Schule;städt. kath. Grundschule;Christophorus-Schule;Raum 11;3070;J
51.2434299;6.73248;4301;Wickrather Straße 31;Schule;städt. Gemeinschaftsgrundschule;städt. Gemeinschaftsgrundschule Lörick;Raum E0.14;3081;J
51.2434299;6.73248;4302;Wickrather Straße 31;Schule;städt. Gemeinschaftsgrundschule;städt. Gemeinschaftsgrundschule Lörick;Raum E0.13;3081;J
51.2434299;6.73248;4303;Wickrather Straße 31;Schule;städt. Gemeinschaftsgrundschule;städt. Gemeinschaftsgrundschule Lörick;Raum E0.15;3081;J
51.2434299;6.73248;4304;Wickrather Straße 31;Schule;städt. Gemeinschaftsgrundschule;städt. Gemeinschaftsgrundschule Lörick;Raum K 0.01;3081;J
51.25575;6.80934;6401;Wrangelstraße 40;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 1 Bau I;3122;J
51.25575;6.80934;6402;Wrangelstraße 40;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 12 Bau II;3122;J
51.25575;6.80934;6403;Wrangelstraße 40;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 10 Bau II;3122;J
51.25575;6.80934;6404;Wrangelstraße 40;Schule;städt. Gemeinschaftsgrundschule;Gemeinschaftsgrundschule Wrangelstr.;Raum 2 Bau I;3122;J
