Strasse;Von;Bis;Klasse;AufgabeBez;mo;di;mi;do;fr;sa;so;feiertag;BH
Cronenberger Weg;Auf'm Rott;Mergelgasse;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Cruthovener Straße;Jägerstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap-Kopie
Cruthovener Straße;Jägerstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Curieweg;ENDE;Auf'm Rott;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Curt-Beckmann-Straße;ENDE;ENDE;B1;Stadtreinigung;;;;X;;;;;Höherweg
Dabringhauser Straße;Werstener Friedhofstraße;Manforter Straße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Dagobertstraße;Kopernikusstraße;Kopernikusstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Dahlienweg;Rheinlandstraße;Dünenweg;B1;Stadtreinigung;;;;;X;;;;Höherweg
Daimlerstraße;Edisonplatz;Hellweg;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Damaschkestraße;ENDE;Eckenerstraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Danziger Straße;Am Hain;B8;D1;Stadtreinigung;;X;;;;;;;Höherweg
Darmstädter Straße;Sturmstraße;Weinheimer Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Dasselstraße;Hasselsstraße;Lärchenweg;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Dauzenbergstraße;ENDE;Kaiserswerther Markt;C1;Stadtreinigung;;;;X;;;;;Höherweg
Davidstraße;Am Götzenkothen;Reichswaldallee;C1;Stadtreinigung;;;;X;;;;;Höherweg
De Blääk;Auf dem Kampe;Hammer Dorfstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Dechant-König-Weg;Adalbertstraße;Oberkasseler Straße;G1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Dechenweg;Ohmweg;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Degerstraße;Ackerstraße;Ackerstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Deikerstraße;Uhlenweg;Edith-Stein-Weg;C1;Stadtreinigung;;X;;;;;;;Höherweg
Dellestraße;Gerresheimer Landstraße;Vennstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Demagstraße;Am Mönchgraben;Kleinstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Derendorfer Allee;ENDE;Ulmenstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Derendorfer Straße;Düsselthaler Straße;Schloßstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Derfflingerstraße;Selbecker Straße;Wilhelm-Raabe-Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Dernbuschweg;Dernbuschweg;Gräulinger Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Dernbuschweg;ENDE;Rotthäuser Weg;D1;Stadtreinigung;;X;;;;;;;Höherweg
Detmolder Weg;Wilseder Weg;Barntruper Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Deutzer Straße;A46;Freiburger Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Deutzer Straße;Heidelberger Straße;Heidelberger Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Dianastraße;Volmerswerther Straße;Martinstraße;C2;Stadtreinigung;X;;;;X;;;;Auf dem Draap
Dickhausweg;Lichtenbroicher Weg;Lichtenbroicher Weg;C1;Stadtreinigung;;;;;X;;;;Höherweg
Diedenhofener Straße;Kanonierstraße;Roßstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Diepenstraße;ENDE;Hallesche Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Dieselstraße;Benzstraße;Hellweg;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Diesterwegstraße;Benediktusstraße;Pestalozzistraße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Dietrichstraße;Gertrudisstraße;Flottenstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Diezelweg;Mühligweg;Krönerweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Dillenburger Weg;Sturmstraße;Harffstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Dinnendahlstraße;Schlüterstraße;Neumannstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Dinslakener Straße;Am Schneisbroich;ENDE;C1;Stadtreinigung;;;;X;;;;;Höherweg
Dirschauer Weg;Lärchenweg;Am Schönenkamp;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Döberitzer Straße;Rathenower Straße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Dohlenweg;Auerhahnweg;Auerhahnweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Dominikanerstraße;ENDE;Sonderburgstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Dominikanerstraße;Sonderburgstraße;Luegallee;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Dompfaffweg;Deikerstraße;Heinefeldplatz;B1;Stadtreinigung;X;;;;;;;;Höherweg
Dopplerweg;Ohmweg;Geißlerweg;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Dormagener Straße;Räuscherweg;Volmerswerther Straße;B1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Dormagener Straße;ENDE;Volmerswerther Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Dornaper Straße;Regenbergastraße;Keldenichstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Dörnbergstraße;Erlenweg;Am Schönenkamp;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Dornröschenweg;Froschkönigweg;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Dorotheenplatz;k. A.;k. A.;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Dorotheenstraße;Birkenstraße;Flurstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Dorotheenstraße;Platanenstraße;Lindenstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Dörpfeldstraße;Märkische Straße;Heyestraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Dorstener Straße;ENDE;Kürtenstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Dortmunder Straße;Rather Kreuzweg;Recklinghauser Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Drakeplatz;Wildenbruchstraße;Drakestraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Drakestraße;Luegallee;Düsseldorfer Straße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Dreherstraße;Hellweg;Bertastraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Dreherstraße;Neunzigstraße;Dreherstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Dreherstraße;Mansfeldstraße;Torfbruchstraße;D2;Stadtreinigung;;X;;;X;;;;Höherweg
Dreieckplatz;k. A.;k. A.;D3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Dreieckstraße;ENDE;Querstraße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Dreifaltigkeitsstraße;Quadenhofstraße;Heyestraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Dreischeibenhaus;Hofgartenstraße;ENDE;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Dresdener Straße;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Driburger Straße;Westfalenstraße;Iserlohner Straße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Drosselstraße;Vennhauser Allee;Heinrich-Biesenbach-Straße;B1;Stadtreinigung;;;X;;;;;;Höherweg
Droste-Hülshoff-Straße;ENDE;Mörikestraße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Drususstraße;Düsseldorfer Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Duderstädter Straße;Eichsfelder Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Duisburger Landstraße;Düsseldorfer Landstraße (außerhalb);ENDE;D1;Stadtreinigung;;;;X;;;;;Höherweg
Duisburger Straße;Venloer Straße;Jägerhofstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Dülmener Weg;ENDE;Selbecker Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Dünenweg;Kalkumer Straße;ENDE;B1;Stadtreinigung;;;;;X;;;;Höherweg
Dürener Straße;Grimlinghauser Straße;Aachener Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Dürkheimer Weg;Wormser Weg;Seeheimer Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Düsseldorfer Straße;Kaiser-Wilhelm-Ring;Drususstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Düsselkämpchen;Ahnfeldstraße;Kühlwetterstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Düsselstraße;Konkordiastraße;Kronprinzenstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Düsselstraße;Konkordiastraße;Neusser Straße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Düsselthaler Straße;Adlerstraße;Schinkelstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Eckampstraße;Selbecker Straße;Rather Broich;C1;Stadtreinigung;;;;X;;;;;Höherweg
Eckenerstraße;Unterrather Straße;Eichenbruch;C1;Stadtreinigung;;;;;X;;;;Höherweg
Ecolab-Park;Reisholzer Werftstraße;ENDE;C1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Edenkobener Weg;Obersteiner Weg;Am Schabernack;C1;Stadtreinigung;;X;;;;;;;Höherweg
Edisonplatz;Benzstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Höherweg
Edmund-Bertrams-Straße;Friedhofsweg;Zeppenheimer Straße;B1;Stadtreinigung;;;;X;;;;;Höherweg
Eduard-Schloemann-Straße;Otto-Petersen-Straße;ENDE;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Eduard-Schulte-Straße;Merowingerstraße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Efeuweg;Kalkumer Straße;An der Golzheimer Heide;B1;Stadtreinigung;;;;;X;;;;Höherweg
Eggerscheidter Straße;Sankt-Franziskus-Straße;Rather Broich;C1;Stadtreinigung;X;;;;;;;;Höherweg
Egilweg;Sebastiansweg;Erkrather Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Ehrenhof;Oederallee;ENDE;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Ehrenstraße;ENDE;Duisburger Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Eibenstraße;ENDE;Am Strasserfeld;B1;Stadtreinigung;;X;;;;;;;Höherweg
Eichelstraße;Paul-Thomas-Straße;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Eichenbruch;Eckenerstraße;Goldregenweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Eichendorffstraße;Am Hain;Klapheckstraße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Eichengrund;Eichengrund;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Eichenkreuzstraße;ENDE;Walther-Rathenau-Straße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Eichenwand;Rathelbeckstraße;Rathelbeckstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Eichkatzstraße;Freiheitstraße;Sperberstraße;B1;Stadtreinigung;;;X;;;;;;Höherweg
Eichsfelder Straße;Goslarer Straße;Goslarer Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Eickeler Straße;Osterfelder Straße;Weitmarer Platz;B1;Stadtreinigung;;;X;;;;;;Höherweg
Eifeler Straße;ENDE;Kölner Straße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Eifgenweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;;Höherweg
Einbecker Straße;Alfelder Straße;Further Straße;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Einbrunger Straße;ENDE;Duisburger Landstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
Einbrunger Weg;Krahnenburgstraße;Volkardeyer Weg;B1;Stadtreinigung;;;;;X;;;;Höherweg
Einsiedelstraße;Paulsmühlenstraße;Hildener Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Einsteinstraße;Am Falder;Am Falder;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Eintrachtstraße;Kölner Straße;Haifastraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Eisenacher Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;;Höherweg
Eisenstraße;Bogenstraße;ENDE;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Eiskellerberg;Ritterstraße;Fritz-Roeber-Straße;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Eiskellerstraße;Emma-Horion-Weg;Eiskellerberg;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Eitelstraße;Liliencronstraße;Reichswaldallee;C1;Stadtreinigung;;;;X;;;;;Höherweg
Ekkehardstraße;Scheffelstraße;Osterfelder Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Elberfelder Straße;Kö-Passage;Heinrich-Heine-Allee;C12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Elbinger Weg;Leuchtenberger Kirchweg;ENDE;C1;Stadtreinigung;;;;X;;;;;Höherweg
Elbruchstraße;Nosthoffenstraße;Am Zunder;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Elfgenweg;ENDE;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Elfriede-Bial-Straße;k. A.;k. A.;C1;Stadtreinigung;;;X;;;;;;Höherweg
Elisabethstraße;Merowingerstraße;Kasernenstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Eller Kamp;Vennhauser Allee;Am Kleinforst;C1;Stadtreinigung;;;;X;;;;;Höherweg
Ellerbittweg;Zeppelinstraße;Klein-Eller;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Ellerkirchstraße;ENDE;Josef-Wilbert-Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Ellerkirchstraße;Josef-Wilbert-Straße;Gumbertstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Ellerstraße;Kölner Straße;Mintropstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Ellystraße;Halbuschstraße;Klingelhöferstraße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Elmenweide;Am Steinebrück;Am Mickeler Busch;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Elsässer Straße;Lothringer Straße;Kalkumer Straße;C1;Stadtreinigung;;;;;X;;;;Höherweg
Elsternweg;Heinefeldplatz;Diezelweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Emanuel-Leutze-Straße;Am Seestern;ENDE;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Emil-Barth-Straße;Koblenzer Straße;Ricarda-Huch-Straße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Emil-Barth-Straße;Alfred-Döblin-Straße;Ricarda-Huch-Straße;D1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Emil-Barth-Straße;Alfred-Döblin-Straße;Emil-Barth-Straße;G1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Emilie-Schneider-Platz;k. A.;k. A.;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Emma-Horion-Weg;Fritz-Roeber-Straße;Reuterkaserne;G5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Emmastraße;ENDE;Oberbilker Allee;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Emmericher Straße;Kurt-Baurichter-Straße;Homberger Straße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Engelbertstraße;Höherweg;Erkrather Straße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Engerstraße;ENDE;Lichtstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Ennepeweg;Brölweg;Beverweg;B1;Stadtreinigung;;;;X;;;;;Höherweg
Enzianstraße;Kaiserswerther Straße;Lilienstraße;C1;Stadtreinigung;;;;X;;;;;Höherweg
E-Plus-Straße;Wanheimer Straße;Wanheimer Straße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Erasmusstraße;Mecumstraße;Heresbachstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Erbacher Weg;ENDE;Offenbacher Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Erftplatz;k. A.;k. A.;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Erftstraße;Wupperstraße;Hammer Straße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Erfurter Weg;Gothaer Weg;Sandträgerweg;B1;Stadtreinigung;;;X;;;;;;Höherweg
Erich-Hoepner-Straße;Rotterdamer Straße;Karl-Kleppe-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Erich-Klausener-Straße;ENDE;Kaiserswerther Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Erich-Müller-Straße;ENDE;ENDE;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Erich-Ollenhauer-Straße;Wolfgang-Döring-Straße;ENDE;C7;Stadtreinigung;X;X;X;X;X;X;X;;Auf dem Draap
Erikastraße;Am Hirschgraben;ENDE;B1;Stadtreinigung;;;X;;;;;;Höherweg
Erik-Nölting-Straße;Kölner Straße;Ludwig-Erhard-Allee;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Erkelenzer Straße;Aachener Straße;An der Vehlingshecke;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Erkrather Landstraße;Erkrath- Hubbelrather Weg;Bergische Landstraße;D1;Stadtreinigung;;;X;;;;;;Höherweg
Erkrather Straße;Moskauer Straße;Reisholzer Straße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Erkrather Straße;Worringer Platz;Moskauer Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;;Höherweg
Erlanger Straße;Marbacher Straße;Wimpfener Straße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Erlenkamp;Kamper Weg;Vennhauser Allee;C1;Stadtreinigung;;;;X;;;;;Höherweg
Erlenweg;Gnesener Straße;Am Schönenkamp;B1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Ernst-Abbe-Weg;ENDE;Ickerswarder Straße;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Ernst-Derra-Straße;Himmelgeister Straße;ENDE;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Ernst-Gnoß-Straße;Wilhelm-Tell-Straße;Neusser Straße;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Ernst-Poensgen-Allee;Mörsenbroicher Weg;Staufenplatz;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Ernst-Reuter-Platz;Luisenstraße;Hüttenstraße;D2;Stadtreinigung;X;;;;X;;;;Höherweg
Ernst-Schneider-Platz;Berliner Allee;Immermannstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Erwin-Rommel-Straße;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Erwin-von-Witzleben-Straße;Grünewaldstraße;Hermann-Weill-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Eschbachweg;Heilenbeckeweg;Wiebachweg;B1;Stadtreinigung;;;;X;;;;;Höherweg
Eschenweg;Dünenweg;Rheinlandstraße;B1;Stadtreinigung;;;;;X;;;;Höherweg
Eschweilerstraße;Wegberger Straße;Linnicher Straße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Esmarchstraße;Weberstraße;Heresbachstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Esperantostraße;Ulmenstraße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Essener Straße;Münsterstraße;Collenbachstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Eßlinger Straße;Südallee;Kammerrathsfeldstraße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Eugen-Richter-Straße;Im Dämmergrund;Heinrichstraße;C1;Stadtreinigung;;;X;;;;;;Höherweg
Eulerstraße;Ulmenstraße;Moltkestraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Eupener Straße;nicht definiert;Eupener Straße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Eupener Straße;Leuschstraße (außerhalb);Kevelaerer Straße;C5;Stadtreinigung;X;X;X;X;X;;;;Auf dem Draap
Europaplatz;k. A.;k. A.;D1;Stadtreinigung;;;;X;;;;;Höherweg
Euskirchener Straße;Eschweilerstraße;Lotharstraße;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Eythstraße;ENDE;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Fabriciusstraße;Moorenstraße;Varnhagenstraße;C1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Fahneburgstraße;Fahneburgstraße;Mörsenbroicher Weg;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Fahneburgstraße;Fahneburgstraße;Rennbahnstraße;D1;Stadtreinigung;;;;X;;;;;Höherweg
Fahrenheitweg;Nernstweg;ENDE;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Fährstraße;ENDE;Florensstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Fährstraße;Völklinger Straße;Völklinger Straße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Fährstraße;Fährstraße;Völklinger Straße;D1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Falkenweg;Starenweg;Sandweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Fallingbosteler Straße;Auf der Reide;Lemgoer Weg;C1;Stadtreinigung;X;;;;;;;;Höherweg
Färberstraße;ENDE;Ringelsweide;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Färberstraße;ENDE;ENDE;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Färberstraße;Vlattenstraße;Heresbachstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Farnweg;Sandweg;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Fasanenweg;Reiherweg;Reiherweg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Faunastraße;Mathildenstraße;Graf-Recke-Straße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Fechnerweg;ENDE;Geißlerweg;B1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Fehmarnstraße;ENDE;Unterrather Straße;B1;Stadtreinigung;X;;;;;;;;Höherweg
Fehrbellinstraße;Selbecker Straße;Rather Broich;C1;Stadtreinigung;X;;;;;;;;Höherweg
Feldmühleplatz;Burggrafenstraße;Burggrafenstraße;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Feldstraße;Kapellstraße;Jägerhofstraße;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Felix-Klein-Straße;Tersteegenstraße;Kaiserswerther Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Ferdinand-Hiller-Weg;Corellistraße;Hugo-Wilderer-Weg;B1;Stadtreinigung;;;;X;;;;;Auf dem Draap
Ferdinandstraße;Tönisstraße;Heiligenhauser Straße;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Festenbergstraße;Jägerstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Feuerbachstraße;Vlattenstraße;Karolingerplatz;C2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Feuerbachstraße;ENDE;Vlattenstraße;D2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Fichtenstraße;nicht definiert;ENDE;B1;Stadtreinigung;;;X;;;;;;Höherweg
Fichtenstraße;Werdener Straße;Ronsdorfer Straße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Finschstraße;ENDE;Koblenzer Straße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Fischerstraße;Scheibenstraße;Scheibenstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Flachskampstraße;ENDE;Gerresheimer Landstraße;B1;Stadtreinigung;;X;;;;;;;Höherweg
Flachsmarkt;Neusser Tor;Gerricusplatz;C2;Stadtreinigung;;X;;;X;;;;Höherweg
Flaschenstraße;Höherhofstraße;Heckteichstraße;C1;Stadtreinigung;X;;;;;;;;Höherweg
Fleher Deich;Auf dem Rheindamm;Himmelgeister Straße;D0;Stadtreinigung;;;;;X;;;;Auf dem Draap
Fleher Straße;ENDE;ENDE;C1;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Fleher Straße;Südring;ENDE;C2;Stadtreinigung;;X;;X;X;;;;Auf dem Draap
Flemingweg;ENDE;ENDE;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Flenderstraße;Telleringstraße;Am Mönchgraben;C1;Stadtreinigung;;;X;;;;;;Auf dem Draap
Flensburger Straße;Flensburger Straße;Lüneburger Weg;C1;Stadtreinigung;X;;;;;;;;Höherweg
Fliednerstraße;Am Mühlenturm;Kaiserswerther Markt;C1;Stadtreinigung;;;;X;;;;;Höherweg
Flinger Broich;Vennhauser Straße;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Flinger Richtweg;Rotkäppchenweg;ENDE;C1;Stadtreinigung;;;X;;;;;;Höherweg
Flinger Straße;Heinrich-Heine-Platz;Rheinstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X;Auf dem Draap
Florastraße;Reichsstraße;Bilker Allee;C3;Stadtreinigung;X;;X;;X;;;;Auf dem Draap
Florensstraße;Fährstraße;Auf dem Kampe;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Flößerstraße;ENDE;Kammerrathsfeldstraße;C1;Stadtreinigung;;X;;;;;;;Auf dem Draap
Flotowstraße;Chopinstraße;Chopinstraße;B1;Stadtreinigung;X;;;;;;;;Auf dem Draap
Flottenstraße;Karlsruher Straße;Rütgerstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Flügelstraße;Oberbilker Allee;Kruppstraße;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Flughafenstraße;Am Roten Haus;A44;C1;Stadtreinigung;;;;X;;;;;Höherweg
Flurstraße;Dorotheenstraße;Lichtstraße;C5;Stadtreinigung;X;X;X;X;X;;;;Höherweg
Föhrenweg;ENDE;ENDE;B1;Stadtreinigung;X;;;;;;;;Höherweg
Fontanestraße;Nördlicher Zubringer;Sankt-Franziskus-Straße;C1;Stadtreinigung;;X;;;;;;;Höherweg
Forststraße;ENDE;Am Schönenkamp;C1;Stadtreinigung;;;;;X;;;;Auf dem Draap
Fortunastraße;Flurstraße;Hoffeldstraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
Frankensteiner Straße;Schlesische Straße;Am Hackenbruch;C2;Stadtreinigung;;X;;;X;;;;Auf dem Draap
Frankenstraße;Ulmenstraße;Roßstraße;C2;Stadtreinigung;X;;;X;;;;;Höherweg
Frankenthaler Weg;Dürkheimer Weg;Offenbacher Weg;B1;Stadtreinigung;X;;;;;;;;Höherweg
Frankfurter Straße;Koblenzer Straße;ENDE;D2;Stadtreinigung;;X;;;X;;;;Höherweg
Frankfurter Straße;B8;Hildener Straße;D2;Stadtreinigung;X;;;X;;;;;Auf dem Draap
Franklinstraße;Prinz-Georg-Straße;Moltkestraße;C3;Stadtreinigung;X;;X;;X;;;;Höherweg
