datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6103;6103 Krahnenburgstraße 15;1;1;997;261;0;1258;357;0;1;356;195;161
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6201;6201 An der Golzheimer Heide 120;1;1;972;551;0;1523;488;0;1;487;297;190
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6202;6202 An der Golzheimer Heide 120;1;1;988;626;0;1614;446;4;3;443;238;205
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6203;6203 Eckenerstraße 1;1;1;1353;480;0;1833;416;5;5;411;240;171
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6204;6204 An der Golzheimer Heide 120;1;1;1107;467;0;1574;293;0;2;291;173;118
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6205;6205 An der Golzheimer Heide 120;1;1;1180;461;0;1641;297;0;2;295;159;136
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6206;6206 An der Golzheimer Heide 120;1;1;1177;449;0;1626;300;7;0;300;156;144
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6207;6207 Unterrather Straße 76;1;1;926;363;0;1289;332;0;0;332;185;147
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6208;6208 Unterrather Straße 76;1;1;1022;527;0;1549;354;0;1;353;199;154
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6209;6209 Unterrather Straße 76;1;1;1119;316;0;1435;248;0;10;238;136;102
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6210;6210 Unterrather Straße 76;1;1;1141;461;0;1602;355;0;3;352;209;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6211;6211 Krahnenburgstraße 15;1;1;1054;269;0;1323;263;1;1;262;116;146
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6301;6301 Rather Kreuzweg 21;1;1;709;262;0;971;200;0;3;197;92;105
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6302;6302 Rather Kreuzweg 21;1;1;1324;135;0;1459;227;0;5;222;89;133
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6303;6303 Rather Kreuzweg 21;1;1;1287;238;0;1525;263;0;1;262;125;137
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6304;6304 Rather Kreuzweg 21;1;1;1257;204;0;1461;159;0;0;159;70;89
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6305;6305 Sankt-Franziskus-Straße 121;1;1;1221;295;0;1516;203;9;1;202;87;115
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6306;6306 Sankt-Franziskus-Straße 121;1;1;1104;392;0;1496;281;0;4;277;132;145
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6307;6307 Max-Halbe-Straße 14;1;1;1340;272;0;1612;156;3;0;156;69;87
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6308;6308 Rather Markt 2;1;1;1154;322;0;1476;392;6;2;390;192;198
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6309;6309 Rather Markt 2;1;1;938;476;0;1414;363;0;2;361;209;152
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6310;6310 Sankt-Franziskus-Straße 121;1;1;559;49;0;608;75;0;0;75;35;40
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6401;6401 Wrangelstraße 40;1;1;1058;237;0;1295;171;0;2;169;57;112
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6402;6402 Wrangelstraße 40;1;1;1247;200;0;1447;183;0;1;182;65;117
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6403;6403 Wrangelstraße 40;1;1;1207;208;0;1415;275;0;2;273;133;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6404;6404 Wrangelstraße 40;1;1;1191;256;0;1447;320;0;0;320;169;151
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6405;6405 Max-Halbe-Straße 14;1;1;898;365;0;1263;404;11;3;401;241;160
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6406;6406 Max-Halbe-Straße 14;1;1;908;344;0;1252;384;3;0;384;207;177
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6407;6407 Herchenbachstraße 2;1;1;954;445;0;1399;420;0;0;420;252;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6408;6408 Herchenbachstraße 2;1;1;849;436;0;1285;391;0;5;386;196;190
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;6409;6409 Graf-Recke-Straße 170;1;1;936;294;0;1230;281;0;1;280;156;124
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7101;7101 Benderstraße 78;1;1;971;534;0;1505;529;0;1;528;295;233
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7102;7102 Unter den Eichen 95;1;1;1062;468;0;1530;466;0;1;465;216;249
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7103;7103 Benderstraße 78;1;1;986;400;0;1386;389;0;0;389;169;220
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7104;7104 Am Poth 60;1;1;1097;482;0;1579;447;0;8;439;237;202
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7105;7105 Gräulinger Straße 15;1;1;1178;508;0;1686;443;0;2;441;220;221
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7106;7106 Unter den Eichen 26;1;1;1027;480;0;1507;383;8;3;380;194;186
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7107;7107 Unter den Eichen 26;1;1;1174;350;0;1524;411;0;1;410;203;207
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7108;7108 Schönaustraße 25;1;1;1140;413;0;1553;436;0;7;429;202;227
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7109;7109 Diepenstraße 24;1;1;1416;476;0;1892;386;3;3;383;192;191
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7110;7110 Lohbachweg 18;1;1;976;474;0;1450;405;0;1;404;199;205
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7111;7111 Lohbachweg 16;1;1;1210;492;0;1702;382;0;3;379;182;197
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7112;7112 Heyestraße 91;1;1;1029;429;0;1458;306;0;0;306;150;156
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7113;7113 Heyestraße 91;1;1;941;215;0;1156;222;0;3;219;92;127
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7114;7114 Heyestraße 91;1;1;1162;229;0;1391;291;0;1;290;135;155
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7115;7115 Kamperweg 291;1;1;1481;373;0;1854;487;0;5;482;261;221
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7201;7201 Graf-Recke-Straße 94;1;1;991;555;0;1546;431;0;0;431;241;190
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7202;7202 Grafenberger Allee 384;1;1;1027;448;0;1475;457;0;7;450;240;210
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7203;7203 Grafenberger Allee 384;1;1;1026;464;0;1490;410;0;5;405;246;159
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7301;7301 Grafenberger Allee 384;1;1;839;325;0;1164;256;0;2;254;164;90
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7302;7302 Am Poth 60;1;1;510;414;0;924;234;0;0;234;173;61
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7303;7303 Gräulinger Straße 15;1;1;970;611;0;1581;439;0;2;437;278;159
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7304;7304 Am Mergelsberg 1;1;1;602;366;0;968;178;0;0;178;118;60
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7305;7305 Am Poth 60;1;1;954;555;0;1509;323;15;1;322;171;151
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7401;7401 Dorfstraße 20;1;1;825;505;0;1330;435;0;0;435;333;102
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;7501;7501 Am Mergelsberg 1;1;1;1150;413;0;1563;461;0;3;458;313;145
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8101;8101 Kempgensweg 65;1;1;1144;348;0;1492;228;0;0;228;111;117
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8102;8102 Kempgensweg 65;1;1;1298;178;0;1476;317;0;3;314;125;189
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8103;8103 Leuthenstraße 50;1;1;1316;271;0;1587;303;0;2;301;157;144
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8104;8104 Kempgensweg 65;1;1;1152;155;0;1307;136;0;0;136;56;80
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8105;8105 Am Hackenbruch 35;1;1;1044;226;0;1270;255;0;1;254;114;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8201;8201 Leuthenstraße 50;1;1;1070;244;0;1314;299;8;9;290;132;158
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8202;8202 Leuthenstraße 50;1;1;843;150;0;993;195;0;2;193;90;103
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8203;8203 Am Hackenbruch 35;1;1;1052;212;0;1264;208;0;1;207;98;109
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8204;8204 Richardstraße 14;1;1;1092;223;0;1315;266;0;2;264;129;135
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8205;8205 Am Hackenbruch 35;1;1;1039;191;0;1230;234;4;1;233;117;116
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8206;8206 Richardstraße 14;1;1;981;160;0;1141;172;0;1;171;91;80
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8207;8207 Gumbertstraße 191;1;1;1177;337;0;1514;377;0;3;374;182;192
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8208;8208 Gumbertstraße 191;1;1;1126;292;0;1418;272;0;4;268;137;131
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8209;8209 Gumbertstraße 191;1;1;1005;216;0;1221;197;0;3;194;92;102
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8210;8210 Deutzer Straße 102;1;1;1387;324;0;1711;335;0;0;335;158;177
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8211;8211 Bingener Weg 10;1;1;1225;219;0;1444;310;0;1;309;144;165
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8212;8212 Bingener Weg 10;1;1;1027;394;0;1421;405;0;3;402;246;156
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8213;8213 Bernburger Straße 44;1;1;1269;239;0;1508;268;0;4;264;134;130
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8214;8214 Bernburger Straße 44;1;1;1130;513;0;1643;338;0;3;335;200;135
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8215;8215 Deutzer Straße 102;1;1;786;115;0;901;188;0;2;186;132;54
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8216;8216 Fuldaer Straße 33;1;1;956;211;0;1167;232;1;2;230;136;94
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8217;8217 Fuldaer Straße 33;1;1;978;302;0;1280;306;0;1;305;173;132
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8301;8301 Arnstadter Weg 6-16;1;1;1187;558;0;1745;500;6;1;499;314;185
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8302;8302 Kamper Weg 291;1;1;1031;449;0;1480;353;0;1;352;214;138
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8303;8303 Arnstadter Weg 6-16;1;1;1030;593;0;1623;420;0;1;419;215;204
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8304;8304 Vennhauser Allee 167;1;1;1267;443;0;1710;421;7;1;420;231;189
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8305;8305 Vennhauser Allee 167;1;1;1164;533;0;1697;406;9;0;406;240;166
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8401;8401 Brorsstraße 5;1;1;901;628;0;1529;312;0;1;311;185;126
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8402;8402 Brorsstraße 5;1;1;984;561;0;1545;348;11;1;347;226;121
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8403;8403 Brorsstraße 5;1;1;1156;578;0;1734;450;0;3;447;304;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;8404;8404 Brorsstraße 5;1;1;977;528;0;1505;327;0;4;323;197;126
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9101;9101 Siegburger Straße 149;1;1;1221;411;0;1632;419;7;2;417;253;164
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9102;9102 Bernburger Straße 44;1;1;1004;576;0;1580;265;0;2;263;131;132
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9103;9103 Rheindorfer Weg 20;1;1;1154;516;0;1670;520;0;2;518;315;203
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9104;9104 Lützenkircher Straße 2;1;1;1192;368;0;1560;332;0;1;331;175;156
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9105;9105 Werstener Friedhofstraße 10;1;1;1219;390;0;1609;319;0;1;318;194;124
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9106;9106 Lützenkircher Straße 2;1;1;1130;522;0;1652;361;0;0;361;193;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9107;9107 Rheindorfer Weg 20;1;1;989;641;0;1630;411;0;0;411;223;188
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9108;9108 Rheindorfer Weg 20;1;1;971;594;0;1565;375;14;3;372;218;154
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9109;9109 Am Massenberger Kamp 45;1;1;1088;370;0;1458;280;3;0;280;145;135
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9110;9110 Am Massenberger Kamp 45;1;1;1291;233;0;1524;202;0;3;199;104;95
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9111;9111 Lützenkircher Straße 2;1;1;1305;238;0;1543;296;0;1;295;144;151
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9112;9112 Werstener Friedhofstraße 10;1;1;1273;226;0;1499;267;9;2;265;161;104
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9113;9113 Werstener Friedhofstraße 10;1;1;1178;300;0;1478;339;0;1;338;214;124
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9201;9201 Steinkaul 27;1;1;1047;503;0;1550;572;0;1;571;397;174
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9301;9301 Itterstraße 16;1;1;1176;249;0;1425;234;0;5;229;128;101
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9302;9302 Itterstraße 16;1;1;895;378;0;1273;319;0;1;318;190;128
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9303;9303 Itterstraße 16;1;1;1039;235;0;1274;281;0;3;278;156;122
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9304;9304 Itterstraße 16;1;1;890;314;0;1204;265;0;2;263;149;114
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9305;9305 Walther-Rathenau-Straße 15;1;1;994;143;0;1137;194;0;0;194;79;115
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9306;9306 Walther-Rathenau-Straße 15;1;1;990;118;0;1108;219;0;2;217;82;135
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9307;9307 Walther-Rathenau-Straße 15;1;1;1094;143;0;1237;211;0;7;204;91;113
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9401;9401 Buchenstraße 16;1;1;939;208;0;1147;241;6;0;241;123;118
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9402;9402 Buchenstraße 16;1;1;1104;202;0;1306;189;0;2;187;87;100
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9501;9501 Benrodestraße 46;1;1;885;513;0;1398;349;0;0;349;215;134
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9502;9502 Hospitalstraße 45;1;1;1021;459;0;1480;445;0;5;440;193;247
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9503;9503 Hospitalstraße 45;1;1;1064;373;0;1437;323;8;2;321;158;163
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9504;9504 Brucknerstraße 19;1;1;932;400;0;1332;239;0;2;237;117;120
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9505;9505 Benrodestraße 46;1;1;1061;353;0;1414;332;0;0;332;170;162
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9506;9506 Brucknerstraße 19;1;1;1036;535;0;1571;569;0;6;563;342;221
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9507;9507 Einsiedelstraße 25;1;1;1070;229;0;1299;349;0;1;348;171;177
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9508;9508 Telleringstraße 56;1;1;1048;276;0;1324;328;0;2;326;184;142
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9509;9509 Telleringstraße 56;1;1;1263;327;0;1590;353;0;0;353;191;162
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9601;9601 Garather Straße 16;1;1;634;195;0;829;148;0;0;148;100;48
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9602;9602 Garather Straße 16;1;1;1059;501;0;1560;475;3;2;473;280;193
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9603;9603 Urdenbacher Allee 91;1;1;1062;545;0;1607;489;0;2;487;294;193
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9604;9604 Garather Straße 16;1;1;966;590;0;1556;379;0;1;378;241;137
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9605;9605 Theodor-Litt-Straße 2;1;1;1153;291;0;1444;314;0;2;312;159;153
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9606;9606 Urdenbacher Allee 91;1;1;926;534;0;1460;495;0;0;495;317;178
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9701;9701 Steinkaul 27;1;1;1137;721;0;1858;528;0;7;521;336;185
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9801;9801 Schillstraße 7;1;1;1021;151;0;1172;147;0;1;146;76;70
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9802;9802 Fürstenberger Straße 10;1;1;1501;157;0;1658;172;0;2;170;95;75
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9803;9803 Fürstenberger Straße 10;1;1;1390;110;0;1500;248;0;2;246;130;116
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9804;9804 Fürstenberger Straße 10;1;1;1301;243;0;1544;251;1;3;248;148;100
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9805;9805 Am Köhnen 73;1;1;1199;259;0;1458;327;0;3;324;190;134
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9806;9806 Am Köhnen 73;1;1;1239;276;0;1515;323;0;5;318;189;129
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9807;9807 Schillstraße 7;1;1;1029;386;0;1415;355;14;0;355;211;144
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;9808;9808 Schillstraße 7;1;1;1195;394;0;1589;373;0;1;372;231;141
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0190;0190 Briefwahlbezirk;1;1;0;0;0;0;561;561;4;557;325;232
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0191;0191 Briefwahlbezirk;1;1;0;0;0;0;697;697;1;696;382;314
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;0290;0290 Briefwahlbezirk;1;1;0;0;0;0;1054;1054;6;1048;677;371
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1190;1190 Briefwahlbezirk;1;1;0;0;0;0;332;332;2;330;216;114
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1290;1290 Briefwahlbezirk;1;1;0;0;0;0;551;551;1;550;400;150
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1390;1390 Briefwahlbezirk;1;1;0;0;0;0;375;375;5;370;227;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1391;1391 Briefwahlbezirk;1;1;0;0;0;0;852;852;15;837;380;457
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1392;1392 Briefwahlbezirk;1;1;0;0;0;0;352;352;6;346;154;192
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1490;1490 Briefwahlbezirk;1;1;0;0;0;0;605;605;10;595;346;249
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1491;1491 Briefwahlbezirk;1;1;0;0;0;0;1339;1339;20;1319;728;591
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1492;1492 Briefwahlbezirk;1;1;0;0;0;0;927;927;16;911;514;397
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1493;1493 Briefwahlbezirk;1;1;0;0;0;0;310;310;3;307;134;173
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1494;1494 Briefwahlbezirk;1;1;0;0;0;0;1068;1068;2;1066;577;489
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1495;1495 Briefwahlbezirk;1;1;0;0;0;0;1227;1227;6;1221;643;578
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1496;1496 Briefwahlbezirk;1;1;0;0;0;0;873;873;6;867;524;343
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1590;1590 Briefwahlbezirk;1;1;0;0;0;0;324;324;2;322;187;135
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1591;1591 Briefwahlbezirk;1;1;0;0;0;0;927;927;8;919;432;487
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1592;1592 Briefwahlbezirk;1;1;0;0;0;0;978;978;40;938;475;463
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1593;1593 Briefwahlbezirk;1;1;0;0;0;0;317;317;2;315;172;143
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1594;1594 Briefwahlbezirk;1;1;0;0;0;0;866;866;4;862;466;396
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1690;1690 Briefwahlbezirk;1;1;0;0;0;0;1342;1342;2;1340;955;385
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;1691;1691 Briefwahlbezirk;1;1;0;0;0;0;1393;1393;3;1390;750;640
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2190;2190 Briefwahlbezirk;1;1;0;0;0;0;397;397;4;393;149;244
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2191;2191 Briefwahlbezirk;1;1;0;0;0;0;513;513;5;508;177;331
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2290;2290 Briefwahlbezirk;1;1;0;0;0;0;774;774;5;769;368;401
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2291;2291 Briefwahlbezirk;1;1;0;0;0;0;670;670;2;668;275;393
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2292;2292 Briefwahlbezirk;1;1;0;0;0;0;514;514;1;513;219;294
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2293;2293 Briefwahlbezirk;1;1;0;0;0;0;1106;1106;10;1096;608;488
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2294;2294 Briefwahlbezirk;1;1;0;0;0;0;124;124;0;124;52;72
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2295;2295 Briefwahlbezirk;1;1;0;0;0;0;735;735;4;731;293;438
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2390;2390 Briefwahlbezirk;1;1;0;0;0;0;1238;1238;3;1235;738;497
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2391;2391 Briefwahlbezirk;1;1;0;0;0;0;1532;1532;3;1529;920;609
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2392;2392 Briefwahlbezirk;1;1;0;0;0;0;540;540;0;540;272;268
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2393;2393 Briefwahlbezirk;1;1;0;0;0;0;543;543;3;540;310;230
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2394;2394 Briefwahlbezirk;1;1;0;0;0;0;829;829;7;822;429;393
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2395;2395 Briefwahlbezirk;1;1;0;0;0;0;494;494;5;489;267;222
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;2396;2396 Briefwahlbezirk;1;1;0;0;0;0;316;316;0;316;215;101
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3190;3190 Briefwahlbezirk;1;1;0;0;0;0;333;333;2;331;178;153
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3191;3191 Briefwahlbezirk;1;1;0;0;0;0;973;973;2;971;384;587
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3192;3192 Briefwahlbezirk;1;1;0;0;0;0;971;971;27;944;411;533
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3193;3193 Briefwahlbezirk;1;1;0;0;0;0;405;405;14;391;174;217
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3290;3290 Briefwahlbezirk;1;1;0;0;0;0;1202;1202;9;1193;615;578
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3291;3291 Briefwahlbezirk;1;1;0;0;0;0;416;416;3;413;207;206
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3292;3292 Briefwahlbezirk;1;1;0;0;0;0;746;746;9;737;410;327
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3293;3293 Briefwahlbezirk;1;1;0;0;0;0;1078;1078;10;1068;534;534
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3490;3490 Briefwahlbezirk;1;1;0;0;0;0;1060;1060;4;1056;756;300
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3590;3590 Briefwahlbezirk;1;1;0;0;0;0;541;541;1;540;391;149
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3690;3690 Briefwahlbezirk;1;1;0;0;0;0;366;366;7;359;151;208
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05111000;3691;3691 Briefwahlbezirk;1;1;0;0;0;0;1310;1310;11;1299;625;674
